"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clark_Gregg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jennifer_Grey"
"http://hu.dbpedia.org/resource/Clark_Gregg","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jennifer_Grey"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Grey"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Grey"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032cfy"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://dbpedia.org/ontology/wikiPageID",518543
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://dbpedia.org/ontology/wikiPageRevisionID",23718923
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://xmlns.com/foaf/0.1/name","Jennifer Grey"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://xmlns.com/foaf/0.1/nick","Jenny Grey"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://hu.dbpedia.org/property/imdb",426
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://hu.dbpedia.org/property/kép",11
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://hu.dbpedia.org/property/név","Jennifer Grey"
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://hu.dbpedia.org/property/port.hu",16698
"http://hu.dbpedia.org/resource/Jennifer_Grey","http://hu.dbpedia.org/property/születésiDátum",1960
