"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/CSI:_A_helyszínelők"
"http://hu.dbpedia.org/resource/A_helyszínelők_(harmadik_évad)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/CSI:_A_helyszínelők"
"http://hu.dbpedia.org/resource/A_helyszínelők_(második_évad)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/CSI:_A_helyszínelők"
"http://hu.dbpedia.org/resource/A_helyszínelők_(negyedik_évad)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/CSI:_A_helyszínelők"
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/CSI:_A_helyszínelők"
"http://hu.dbpedia.org/resource/A_helyszínelők_(ötödik_évad)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/CSI:_A_helyszínelők"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://www.w3.org/2000/01/rdf-schema#label","CSI: A helyszínelők"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kt_j"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CSI"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://dbpedia.org/ontology/wikiPageID",40976
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://dbpedia.org/ontology/wikiPageRevisionID",23902625
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbs.com/primetime/csi/"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://dbpedia.org/ontology/wikiPageExternalLink","http://helyszinelok.lap.hu"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216101250/http:/www.csiwiki.cbs.com/"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://dbpedia.org/ontology/wikiPageExternalLink","http://csiofficial.blogspot.com/"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.yahoo.com/csi-crime-scene-investigation/show/461"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/alkotó","Anthony E. Zuiker"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/cím","Helyszínelők"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/elsőSugárzás",2002
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/elsőSugárzás",2000
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/epizódlista","A helyszínelők epizódjainak listája"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/epizódokSzáma",337
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/eredetiCím","CSI: Crime Scene Investigation"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/executiveProducer","Jerry Bruckheimer"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/executiveProducer","Carol Mendelsohn"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/forgalmazó","CBS"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/forgalmazó","Budapest Film( )"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/forgalmazó","Viasat 3( )"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Las_Vegas"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/főcím","The Who: Who Are You"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/főszereplő","Marg Helgenberger"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/főszereplő","Robert David Hall"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/főszereplő","George Eads"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_Petersen"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/főszereplő","Paul Guilfoyle"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/főszereplő","Laurence Fishburne"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/főszereplő","Jorja Fox"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/főszereplő","Eric Szmanda"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/gyártó","Arc Entertainment"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/gyártó","Alliance Atlantis Communications"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/gyártó","CBS Paramount Network Television"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/gyártó","CBS Productions"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/gyártó","Jerry Bruckheimer Television"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/honlap","www.cbs.com/primetime/csi/"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/imdbId",247082
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/játékidő",40
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/kapcsolódóMűsor","CSI: Miami helyszínelők és CSI: New York-i helyszínelők és CSI: Cyber helyszínelők"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/kép","CSI-LV.main.jpg"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Viasat_3"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/CSI:_A_helyszínelők","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Cool_TV"
