"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Herner Dániel"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1b165"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Médiaszemélyiségek"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://dbpedia.org/ontology/wikiPageID",937563
"http://hu.dbpedia.org/resource/Herner_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",23605942
"http://hu.dbpedia.org/resource/Herner_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://szinhaz.org"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmonline.hu/cikk/tovabb_terjeszkedik_a_libri_media"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/2016/10/30/koszonjuk_bucsuzik_a_szinhaz_hu_szerkesztosege"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmworks.hu"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyar.film.hu/filmhu/magazin/herner-daniel-volt-lelke-az-egesznek.html"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120501195231/http:/szinhaz.hu/impresszum"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.org"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreativ.hu/media/cikk/a_szinhaz_hu_a_librinel"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmworks.hu"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://hu.dbpedia.org/property/gyermekei","Noémi, Dávid, Panna"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://dbpedia.org/ontology/abstract","Herner Dániel (Szeged, 1975, november 20. –), a Színház.hu és Színház.org portálok alapítója, a Filmworks Kft. ügyvezetője, producer."
"http://hu.dbpedia.org/resource/Herner_Dániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herner_Dániel?oldid=23605942&ns=0"
"http://hu.dbpedia.org/resource/Herner_Dániel","http://dbpedia.org/ontology/wikiPageLength",3701
"http://hu.dbpedia.org/resource/Herner_Dániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herner_Dániel"
"http://hu.wikipedia.org/wiki/Herner_Dániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herner_Dániel"
