"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://www.w3.org/2000/01/rdf-schema#label","Trsati Boldogasszony-bazilika"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiume"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_építmények"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisbazilikák"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mária-kegyhelyek"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://dbpedia.org/ontology/wikiPageID",1770524
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://dbpedia.org/ontology/wikiPageRevisionID",23909119
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/kép","Trsat_crkva_Gospe_Trsatske_2_010708.jpg"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/képaláírás","A Boldogasszony-bazilika"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/név","Boldogasszony-bazilika"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Biedermeier"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/Trsati_Boldogasszony-bazilika","http://hu.dbpedia.org/property/névadó","Szűz Mária"
