"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdei_László","http://www.w3.org/2000/01/rdf-schema#label","Erdei László"
"http://hu.dbpedia.org/resource/Erdei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikusok"
"http://hu.dbpedia.org/resource/Erdei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Erdei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erdei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Erdei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Erdei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdei_László","http://dbpedia.org/ontology/wikiPageID",653255
"http://hu.dbpedia.org/resource/Erdei_László","http://dbpedia.org/ontology/wikiPageRevisionID",23674701
"http://hu.dbpedia.org/resource/Erdei_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM52752"
"http://hu.dbpedia.org/resource/Erdei_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdei_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdei_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Erdei_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erdei_László","http://hu.dbpedia.org/property/név","Erdei László"
"http://hu.dbpedia.org/resource/Erdei_László","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Erdei_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bori"
"http://hu.dbpedia.org/resource/Erdei_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Erdei_László","http://hu.dbpedia.org/property/halálDátuma",1996
"http://hu.dbpedia.org/resource/Erdei_László","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Erdei_László","http://hu.dbpedia.org/property/szakma","logikus,"
"http://hu.dbpedia.org/resource/Erdei_László","http://hu.dbpedia.org/property/szakma","filozófus,"
"http://hu.dbpedia.org/resource/Erdei_László","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Erdei_László","http://dbpedia.org/ontology/abstract","Erdei László, Enzelmüller (Bori, 1920. október 18. – Budapest, 1996. január 14.) filozófus, logikus, egyetemi tanár, az első magyarországi logikatanszék létrehozója és vezetője, szerkesztő."
"http://hu.dbpedia.org/resource/Erdei_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Erdei_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Logika"
