"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corail","http://www.w3.org/2000/01/rdf-schema#label","Corail"
"http://hu.dbpedia.org/resource/Corail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Corail","http://dbpedia.org/ontology/wikiPageID",1737390
"http://hu.dbpedia.org/resource/Corail","http://dbpedia.org/ontology/wikiPageRevisionID",23396447
"http://hu.dbpedia.org/resource/Corail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/fr/car/night/Lunea/pix.html"
"http://hu.dbpedia.org/resource/Corail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seat61.com/France.htm%23Corail%20Lun%C3%A9a"
"http://hu.dbpedia.org/resource/Corail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Corail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Corail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Corail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személykocsi"
"http://hu.dbpedia.org/resource/Corail","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Société_Franco-Belge"
"http://hu.dbpedia.org/resource/Corail","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alstom"
"http://hu.dbpedia.org/resource/Corail","http://hu.dbpedia.org/property/gyártásban",1975
"http://hu.dbpedia.org/resource/Corail","http://hu.dbpedia.org/property/legnagyobbSebesség",160
"http://hu.dbpedia.org/resource/Corail","http://hu.dbpedia.org/property/darabszám",4000
"http://hu.dbpedia.org/resource/Corail","http://hu.dbpedia.org/property/szolgálatbaÁllás",1975
"http://hu.dbpedia.org/resource/Corail","http://hu.dbpedia.org/property/osztályok",1
"http://hu.dbpedia.org/resource/Corail","http://hu.dbpedia.org/property/átépítésÉve",1996
"http://hu.dbpedia.org/resource/Corail","http://dbpedia.org/ontology/abstract","A Corail a Francia Államvasút, az SNCF egyik vasúti személykocsi típusa, amely 1975-ben állt először forgalomba. A Corail kocsik bevezetésekor javult az utasok kényelme, mivel ezek a kocsik jobb légkondicionálóval, felfüggesztéssel és hangszigeteléssel rendelkeztek, mint a korábbi InterCity kocsik. A Corail név szóösszerántással született a confort és a rail (sín) szavakból."
"http://hu.dbpedia.org/resource/Corail","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corail?oldid=23396447&ns=0"
"http://hu.dbpedia.org/resource/Corail","http://dbpedia.org/ontology/wikiPageLength",5554
"http://hu.dbpedia.org/resource/Corail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corail"
"http://hu.wikipedia.org/wiki/Corail","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corail"
