"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Tiruvanantapuram–Mangalor nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",1060381
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23822063
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.timesofindia.indiatimes.com/2011-03-12/lucknow/28683188_1_pune-mumbai-ahmedabad-delhi-chandigarh-amritsar-delhi-agra-lucknow-varanasi-patna"
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://business.rediff.com/slide-show/2010/aug/04/slide-show-1-delhi-agra-lucknow-patna-bullet-trains-soon.htm"
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_nagysebességű_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Potential HSR Lines in India 2.gif"
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/date",20131105233533
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/länge",630
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/textFoto","India tervezett nagysebességű vasútvonalai"
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/url","http://articles.timesofindia.indiatimes.com/2011-03-12/lucknow/28683188_1_pune-mumbai-ahmedabad-delhi-chandigarh-amritsar-delhi-agra-lucknow-varanasi-patna"
"http://hu.dbpedia.org/resource/Tiruvanantapuram–Mangalor_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/vMax",300
