"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://www.w3.org/2000/01/rdf-schema#label","Marc Bureau"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5lw6"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tampa_Bay_Lightning_játékosai"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montreal_Canadiens_játékosai"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://dbpedia.org/ontology/wikiPageID",346907
"http://hu.dbpedia.org/resource/Marc_Bureau","http://dbpedia.org/ontology/wikiPageRevisionID",20413401
"http://hu.dbpedia.org/resource/Marc_Bureau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid%5B%5D=664"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=68683"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/b/bureama01.html"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8445775"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=10193"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://dbpedia.org/ontology/abstract","Marc Bureau (Kanada, Québec, , 1966. május 19.) profi jégkorongozó."
"http://hu.dbpedia.org/resource/Marc_Bureau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marc_Bureau?oldid=20413401&ns=0"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://dbpedia.org/ontology/wikiPageLength",3604
"http://hu.dbpedia.org/resource/Marc_Bureau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marc_Bureau"
"http://hu.wikipedia.org/wiki/Marc_Bureau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marc_Bureau"
