"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kontinentális_self","http://www.w3.org/2000/01/rdf-schema#label","Kontinentális self"
"http://hu.dbpedia.org/resource/Kontinentális_self","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tbk"
"http://hu.dbpedia.org/resource/Kontinentális_self","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geomorfológia"
"http://hu.dbpedia.org/resource/Kontinentális_self","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogeográfia"
"http://hu.dbpedia.org/resource/Kontinentális_self","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biomok"
"http://hu.dbpedia.org/resource/Kontinentális_self","http://dbpedia.org/ontology/wikiPageID",1121994
"http://hu.dbpedia.org/resource/Kontinentális_self","http://dbpedia.org/ontology/wikiPageRevisionID",23421125
"http://hu.dbpedia.org/resource/Kontinentális_self","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espolarte.com/doktori.htm"
"http://hu.dbpedia.org/resource/Kontinentális_self","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kontinentális_self","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kontinentális_self","http://dbpedia.org/ontology/abstract","A kontinentális self a kontinensek körül lévő, kis vízmélységű, kis lejtésű tenger alatti terület, amelynek a kontinensekhez hasonlóan kontinentális kérge van, ellentétben a mélytengerfenéki óceáni kéreggel. A selfet és a mélytengerfeneket köti össze a kontinentális kérgű kontinentális lejtő. A self kontinens felé eső határának az apálykori vízhatárt szokták tekinteni, a kontinentális lejtő felőli határának pedig azt a helyet, ahol hirtelen megnövekszik a tengerfenék lejtése. Ez általában 125-180 méteres mélységben van, de az Antarktisz körül a jégnyomás miatt 500-1000 méteres mélységben. Ha a hirtelen megváltozó mélyülés helye nem meghatározható, akkor a 200 méteres mélységet szokták a self határának tekinteni."
"http://hu.dbpedia.org/resource/Kontinentális_self","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kontinentális_self?oldid=23421125&ns=0"
"http://hu.dbpedia.org/resource/Kontinentális_self","http://dbpedia.org/ontology/wikiPageLength",1078
"http://hu.dbpedia.org/resource/Kontinentális_self","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kontinentális_self"
"http://hu.dbpedia.org/resource/Self","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kontinentális_self"
"http://hu.wikipedia.org/wiki/Kontinentális_self","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kontinentális_self"
