"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://www.w3.org/2000/01/rdf-schema#label","Kobold kópék"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzsf42"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://dbpedia.org/ontology/wikiPageID",1031670
"http://hu.dbpedia.org/resource/Kobold_kópék","http://dbpedia.org/ontology/wikiPageRevisionID",23377371
"http://hu.dbpedia.org/resource/Kobold_kópék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/en/film524242.html"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdb.com/cartoons/Other_Studios/M/Marvel_Productions/Little_Wizards/index.html"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrojunk.com/content/index/39621/little-wizards"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/alkotó","Len Janson"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/alkotó","Chuck Menville"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/elsőSugárzás",1987
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Marvel_Productions"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/hang","Scott Menville"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/hang","Danny Mann"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/hang","Frank Welker"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/hang","Katie Leigh"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/hang","Joey Camen"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/hang","Peter Cullen"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/hang","Charles Adler"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/hang","Amber Souza"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/játékidő",25
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_(televízióadó)"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Kobold_kópék","http://hu.dbpedia.org/property/rendező",""
