"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://www.w3.org/2000/01/rdf-schema#label","Ogava Sóta"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_birkózók"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://dbpedia.org/ontology/wikiPageID",1655842
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://dbpedia.org/ontology/wikiPageRevisionID",22863414
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://hu.dbpedia.org/property/súly",55
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://dbpedia.org/ontology/abstract","Ogava Sota japán kötöttfogású birkózó. A 2019-es birkózó-világbajnokságon bronzérmet szerzett az 55 kg-os súlycsoportban, kötöttfogásban."
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ogava_Sóta?oldid=22863414&ns=0"
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://dbpedia.org/ontology/wikiPageLength",1615
"http://hu.dbpedia.org/resource/Ogava_Sóta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ogava_Sóta"
"http://hu.dbpedia.org/resource/Ogava_Sota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ogava_Sóta"
"http://hu.wikipedia.org/wiki/Ogava_Sóta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ogava_Sóta"
