"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akagyemik_Lomonoszov","http://www.w3.org/2000/01/rdf-schema#label","Akagyemik Lomonoszov"
"http://hu.dbpedia.org/resource/Akagyemik_Lomonoszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízi_építmények"
"http://hu.dbpedia.org/resource/Akagyemik_Lomonoszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_atomerőművei"
"http://hu.dbpedia.org/resource/Akagyemik_Lomonoszov","http://dbpedia.org/ontology/wikiPageID",1647680
"http://hu.dbpedia.org/resource/Akagyemik_Lomonoszov","http://dbpedia.org/ontology/wikiPageRevisionID",23170062
"http://hu.dbpedia.org/resource/Akagyemik_Lomonoszov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190820032052/http:/www.rosenergoatom.ru/development/innovatsionnye-razrabotki/razrabotka-proektov-aes-s-reaktorami-novogo-pokoleniya/plavuchie-atomnye-teploelektrostantsii-pates/"
"http://hu.dbpedia.org/resource/Akagyemik_Lomonoszov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőmű_infobox"
"http://hu.dbpedia.org/resource/Akagyemik_Lomonoszov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akagyemik_Lomonoszov","http://dbpedia.org/ontology/abstract","Az Akagyemik Lomonoszov (oroszul: Академик Ломоносов) orosz úszó atomerőmű. Saját meghajtással nem rendelkezik, a működési helyére vontatással juttatható el. Tulajdonosa és üzemeltetője a Roszatom vállalat. Építése 2007-ben kezdődött a (Szevmas). 2008-tól az építési munkálatokat a szentpétervári Balti Hajógyár folytatta. Két darab, eredetileg tengeralattjárók és hajók hajtására kifejlesztett KLT–40SZ típusú atomreaktorát 2009-ben szerelték be. 2010-ben bocsátották vízre, az építése 2018-ban fejeződött be. A két reaktorblokk együttes névleges villamos teljesítménye 70 MW. A csukcsföldi Pevekben fogják üzembe állítani, ahová Szentpétervárról vontatással juttatják el. Az úszó erőmű 2018 áprilisában hagyta el Szentpétervárt, ahonnan az Atomflot murmanszki bázisára vontatták. 2018. július végén kezdték el az úszó erőmű reaktorait nukleáris üzemanyaggal feltölteni, majd novemberben mindkét reaktort aktiválták. 2019 márciusában értéke el először a reaktorokkal a 100%-os teljesítményt. 2019 augusztusában és szeptemberében tervezik az erőmű átvontatását működési helyére, Pevekbe, majd az év végén történik meg az üzembe helyezése."
"http://hu.dbpedia.org/resource/Akagyemik_Lomonoszov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akagyemik_Lomonoszov?oldid=23170062&ns=0"
"http://hu.dbpedia.org/resource/Akagyemik_Lomonoszov","http://dbpedia.org/ontology/wikiPageLength",2232
"http://hu.dbpedia.org/resource/Akagyemik_Lomonoszov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akagyemik_Lomonoszov"
"http://hu.wikipedia.org/wiki/Akagyemik_Lomonoszov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akagyemik_Lomonoszov"
