"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmed_szultán_mecsetje","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/Handan_szultána","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://www.w3.org/2000/01/rdf-schema#label","I. Ahmed oszmán szultán"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ql7"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_szultánok"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifák"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1590-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1617-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://dbpedia.org/ontology/wikiPageID",4400
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",22098089
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://xmlns.com/foaf/0.1/name","I. Ahmed"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://xmlns.com/foaf/0.1/name","Oszmán szultán"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://xmlns.com/foaf/0.1/name","Kalifa"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
