"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sólyom_László_2009-es_kitiltása_Szlovákiából","http://www.w3.org/2000/01/rdf-schema#label","Sólyom László 2009-es kitiltása Szlovákiából"
"http://hu.dbpedia.org/resource/Sólyom_László_2009-es_kitiltása_Szlovákiából","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szlovák_kapcsolatok"
"http://hu.dbpedia.org/resource/Sólyom_László_2009-es_kitiltása_Szlovákiából","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_politikai_eseményei"
"http://hu.dbpedia.org/resource/Sólyom_László_2009-es_kitiltása_Szlovákiából","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/Sólyom_László_2009-es_kitiltása_Szlovákiából","http://dbpedia.org/ontology/wikiPageID",1641512
"http://hu.dbpedia.org/resource/Sólyom_László_2009-es_kitiltása_Szlovákiából","http://dbpedia.org/ontology/wikiPageRevisionID",23396674
"http://hu.dbpedia.org/resource/Sólyom_László_2009-es_kitiltása_Szlovákiából","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quotation"
"http://hu.dbpedia.org/resource/Sólyom_László_2009-es_kitiltása_Szlovákiából","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sólyom_László_2009-es_kitiltása_Szlovákiából","http://dbpedia.org/ontology/abstract","2009. augusztus 21-én a szlovák hatóságok biztonsági kockázatokra hivatkozva megtagadták a közadakozásból állított új Szent István-szobor avatására Révkomáromba érkezett Sólyom László köztársasági elnöktől a Szlovákia területére történő belépést. Robert Fico, Szlovákia miniszterelnöke úgy nyilatkozott, hogy a szlovák hatóságok nem tudják megakadályozni az esetleges rendbontásokat, szlovák szélsőséges csoportok zavargását. A tervezett látogatást megelőző két napon Szlovákia négy további kifogást tett közzé Sólyom az országba való belépése ellen: 
* Az ünnepség a magyar szuverenitásra utalhat Szlovákia területének egyes részei, így Révkomárom esetében is. 
* Szlovákiát későn tájékoztatták a látogatásról. 
* A látogatás időpontja egy nappal a magyar nemzeti ünnep napja után lett volna, illetve egybeesett a Prágai tavasz azon eseményével, amikor a Varsói Szerződés csapatai megszállták Csehszlovákiát 1968. augusztus 20-án és 21-én. 
* A szlovák vezetőket nem hívták meg a szoboravató eseményre. A magyar államfő látogatását Robert Fico nemkívánatosnak minősítette, hozzátéve, hogy az további károkat okozna a már amúgy is feszült magyar – szlovák kapcsolatokban."
"http://hu.dbpedia.org/resource/Sólyom_László_2009-es_kitiltása_Szlovákiából","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sólyom_László_2009-es_kitiltása_Szlovákiából?oldid=23396674&ns=0"
"http://hu.dbpedia.org/resource/Sólyom_László_2009-es_kitiltása_Szlovákiából","http://dbpedia.org/ontology/wikiPageLength",16258
"http://hu.dbpedia.org/resource/Sólyom_László_2009-es_kitiltása_Szlovákiából","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sólyom_László_2009-es_kitiltása_Szlovákiából"
"http://hu.wikipedia.org/wiki/Sólyom_László_2009-es_kitiltása_Szlovákiából","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sólyom_László_2009-es_kitiltása_Szlovákiából"
