"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://www.w3.org/2000/01/rdf-schema#label","Főzeléklencse"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017kh0"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüvelyesek_(kulinária)"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://dbpedia.org/ontology/wikiPageID",31342
"http://hu.dbpedia.org/resource/Főzeléklencse","http://dbpedia.org/ontology/wikiPageRevisionID",23658479
"http://hu.dbpedia.org/resource/Főzeléklencse","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01216/01216.htm%2323"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120510031333/http:/www.kutdiak.kee.hu/diak/nzs/nlencse.htm"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/tiszaorveny/zoldseg/lencse.html"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.penzcentrum.hu/otthon/mennyei-lencsefozelek-recept-lencsefozelek-fustolt-hussal-barmilyen-alkalomra.1111106.html"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nutritionalvalue"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/name","Főzeléklencse"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/name","Lencse"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/imageCaption","Háromfajta lencse"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/binomial","Lens culinaris"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Friedrich_Kasimir_Medikus"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/genus","Lens"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/species","L. culinaris"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Fabeae"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/carbs","60.0"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/fat","1.0"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/fiber","31.0"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/ironMg",7
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/kj",1477
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/protein","26.0"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/right",1
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/sourceUsda",1
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/sugars","2.0"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://hu.dbpedia.org/property/thiaminMg",0
"http://hu.dbpedia.org/resource/Főzeléklencse","http://dbpedia.org/ontology/abstract","A főzeléklencse (Lens culinaris) egyik legrégebbi kultúrnövényünk, Közép-Európában már a kőkorszak idején termesztették. Ázsia hegyvidékeiről terjedt el. A faj a lencse (Lens) növénynemzetségbe és a pillangósvirágúak (Fabaceae) családjába tartozik. A legnagyobb lencsetermelő országok: Kanada, India és Ausztrália. Európának főleg a déli, délkeleti részein, főleg a Földközi-tenger mentén fekvő országokban termesztik. Hazánkban vetésterülete csekély."
"http://hu.dbpedia.org/resource/Főzeléklencse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főzeléklencse?oldid=23658479&ns=0"
"http://hu.dbpedia.org/resource/Főzeléklencse","http://dbpedia.org/ontology/wikiPageLength",8072
"http://hu.dbpedia.org/resource/Főzeléklencse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főzeléklencse"
"http://hu.dbpedia.org/resource/Lens_culinaris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Főzeléklencse"
"http://hu.wikipedia.org/wiki/Főzeléklencse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főzeléklencse"
