"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1968-as magyar férfi kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_a_sportban"
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",803595
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",20732781
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101105192026/http:/www.kezitortenelem.hu/Home/magyar-bajnoksagok"
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_kézilabda_évei"
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","Bp. Honvéd"
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","Férfi kézilabda NB I."
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/előzőSzezon",1967
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kövSzezon",1969
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/szezon",1968
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1968-as magyar férfi kézilabda-bajnokság a tizennyolcadik kézilabda-bajnokság volt. Tizennégy csapat indult el, a csapatok két kört játszottak."
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)?oldid=20732781&ns=0"
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",2708
"http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1968-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)"
