"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korallvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Korallvirágformák"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://www.w3.org/2000/01/rdf-schema#label","Korallvirágformák"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalcsaládok"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korallvirágformák"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://dbpedia.org/ontology/wikiPageID",1714324
"http://hu.dbpedia.org/resource/Korallvirágformák","http://dbpedia.org/ontology/wikiPageRevisionID",22861242
"http://hu.dbpedia.org/resource/Korallvirágformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30000887-2"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://hu.dbpedia.org/property/name","Korallvirágformák"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://hu.dbpedia.org/property/imageCaption","Kalanchoe laciniata"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúhájfélék"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Jean_Henri_Jaume_Saint-Hilaire"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://hu.dbpedia.org/property/wikicommonscat","Kalanchoideae"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://hu.dbpedia.org/property/wikispecies","Kalanchoideae"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://hu.dbpedia.org/property/subfamilia","Kalanchoideae"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://hu.dbpedia.org/property/subfamiliaAuthority","A.Berger in Engl. & Prantl"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://hu.dbpedia.org/property/synonyms","*Kalanchoeae Small, Man. S.E. Fl.' 585 
*Cotyledonoideae A.Berger in Engler & Prantl, Nat. Pflanzenfam., ed. 2, 18a: 383."
"http://hu.dbpedia.org/resource/Korallvirágformák","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://dbpedia.org/ontology/abstract","A korallvirágformák (Kalanchoideae) a kőtörőfű-virágúak (Saxifragales) rendjébe, ezen belül a varjúhájfélék (Crassulaceae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Korallvirágformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korallvirágformák?oldid=22861242&ns=0"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://dbpedia.org/ontology/wikiPageLength",2510
"http://hu.dbpedia.org/resource/Korallvirágformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korallvirágformák"
"http://hu.dbpedia.org/resource/Köldökfű","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Korallvirágformák"
"http://hu.dbpedia.org/resource/Májlevél","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Korallvirágformák"
"http://hu.dbpedia.org/resource/Sarjika","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Korallvirágformák"
"http://hu.dbpedia.org/resource/Tylecodon","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Korallvirágformák"
"http://hu.dbpedia.org/resource/Kalanchoideae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korallvirágformák"
"http://hu.wikipedia.org/wiki/Korallvirágformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korallvirágformák"
