"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kologriv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kologriv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kologriv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kologriv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kologriv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kologriv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kologriv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kologriv","http://www.w3.org/2000/01/rdf-schema#label","Kologriv"
"http://hu.dbpedia.org/resource/Kologriv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzdy3"
"http://hu.dbpedia.org/resource/Kologriv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kosztromai_terület_települései"
"http://hu.dbpedia.org/resource/Kologriv","http://dbpedia.org/ontology/wikiPageID",1183628
"http://hu.dbpedia.org/resource/Kologriv","http://dbpedia.org/ontology/wikiPageRevisionID",20212524
"http://hu.dbpedia.org/resource/Kologriv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170730053119/http:/www.adm44.ru/area/mapobl/rayon/kologriv/index.aspx%7Ctitle=Kologriv%7Caccessdate=2014-11-14%7Cpublisher=A"
"http://hu.dbpedia.org/resource/Kologriv","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/486%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Kologriv","http://xmlns.com/foaf/0.1/name","Kologriv"
"http://hu.dbpedia.org/resource/Kologriv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kologriv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kologriv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kologriv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kologriv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kologriv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kologriv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kologriv","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Kologriv","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Kologriv","http://hu.dbpedia.org/property/név","Kologriv"
"http://hu.dbpedia.org/resource/Kologriv","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Kologriv","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/486|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Kologriv","http://hu.dbpedia.org/property/helyiNév","Кологрив"
"http://hu.dbpedia.org/resource/Kologriv","http://hu.dbpedia.org/property/föderációsAlany","Kosztromai terület"
"http://hu.dbpedia.org/resource/Kologriv","http://hu.dbpedia.org/property/járás","Kologrivi"
"http://hu.dbpedia.org/resource/Kologriv","http://dbpedia.org/ontology/abstract","Kologriv (oroszul: Кологрив) város Oroszország Kosztromai területén, a székhelye. Lakossága: 3314 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Kologriv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kologriv?oldid=20212524&ns=0"
"http://hu.dbpedia.org/resource/Kologriv","http://dbpedia.org/ontology/wikiPageLength",2214
"http://hu.dbpedia.org/resource/Kologriv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kologriv"
"http://hu.wikipedia.org/wiki/Kologriv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kologriv"
