"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassai_főegyházmegye","http://hu.dbpedia.org/property/társszékesegyház","http://hu.dbpedia.org/resource/Szent_Miklós-társszékesegyház"
"http://hu.dbpedia.org/resource/Szent_Miklós-társszékesegyház","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós-társszékesegyház"
"http://hu.dbpedia.org/resource/Szent_Miklós-társszékesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjes_(Szlovákia)"
"http://hu.dbpedia.org/resource/Szent_Miklós-társszékesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búcsújárás"
"http://hu.dbpedia.org/resource/Szent_Miklós-társszékesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Szent_Miklós-társszékesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-társszékesegyház","http://dbpedia.org/ontology/wikiPageID",1744107
"http://hu.dbpedia.org/resource/Szent_Miklós-társszékesegyház","http://dbpedia.org/ontology/wikiPageRevisionID",23720708
"http://hu.dbpedia.org/resource/Szent_Miklós-társszékesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.presov.rimkat.sk/"
"http://hu.dbpedia.org/resource/Szent_Miklós-társszékesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Szent_Miklós-társszékesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Szent_Miklós-társszékesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szent_Miklós-társszékesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Miklós-társszékesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Miklós-társszékesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Miklós-társszékesegyház","http://dbpedia.org/ontology/abstract","A Szent Miklós-társszékesegyház (szlovákul: Konkatedrála svätého Mikuláša) római katolikus templom a szlovákiai Eperjesen, a Kassai főegyházmegye társszékesegyháza. Háromhajós, késő gótikus csarnoktemplom. Védőszentje Szent Miklós püspök. Búcsújáróhely. Eperjes belvárosában, 255 m tengerszint feletti magasságban helyezkedik el. A városközpont domináns épülete. Korábban Magyarország egyik legtökéletesebb csarnoktemplomának számított. Méreteivel (54,7 m-es hosszúság, 34–45 m-es szélesség, 16 m-es magasság) Szlovákia legnagyobb templomai közé tartozik; az azonos típusú templomok között közvetlenül a lőcsei Szent Jakab-templom és a pozsonyi Szent Márton-dóm után."
"http://hu.dbpedia.org/resource/Szent_Miklós-társszékesegyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Miklós-társszékesegyház?oldid=23720708&ns=0"
"http://hu.dbpedia.org/resource/Szent_Miklós-társszékesegyház","http://dbpedia.org/ontology/wikiPageLength",6194
"http://hu.dbpedia.org/resource/Szent_Miklós-társszékesegyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Miklós-társszékesegyház"
"http://hu.wikipedia.org/wiki/Szent_Miklós-társszékesegyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Miklós-társszékesegyház"
