"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://www.w3.org/2000/01/rdf-schema#label","Pénzes asszony kerestetik"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvt65"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_filmjei"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://dbpedia.org/ontology/wikiPageID",828484
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://dbpedia.org/ontology/wikiPageRevisionID",23449183
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/alapmű","Jack Ritchie:  The Green Heart"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/bemutató",1971
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/cím","Pénzes asszony kerestetik"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/eredetiCím","A New Leaf"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/forgalmazó","TV2"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/forgatókönyvíró","Elaine May"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Coco"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/George_Rose"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Walter_Matthau"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jack_Weston"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/főszereplő","Elaine May"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/gyártó","Aries Productions/"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/gyártó","Elkins Entertainment"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/időtartam",102
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/imdb",67482
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Anthea_Sylbert"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/költségvetés",4
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Gayne_Rescher"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hillard_Elkins"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Howard_W._Koch"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/producer","Joseph Manduke"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Elaine_May"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Fredric_Steinkamp"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Don_Guidice"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Neal_Hefti"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://dbpedia.org/ontology/abstract","A Pénzes asszony kerestetik (eredeti cím: A New Leaf, alternatív cím: Férj válaszúton) 1971-ben bemutatott romantikus vígjáték. nem csak az egyik főszereplője a filmnek, hanem írója és rendezője is (ez a film az első rendezése). Elaine May konzultált Dr. Dominick Basile botanikus professzorral (Columbia University), a filmben előforduló növénytani szövegeket ő írta. Dr. Basile biztosított néhány botanikai berendezést, amik a filmben láthatók és Elaine May az övéről másolta le a filmben szereplő irodát, amit Henrietta használ. Magyarországi bemutató: 1972. augusztus 31. A film már a bemutatója idején kritikai sikert aratott. Több rangos filmes díjra való jelölés ellenére gyengén teljesített a pénztáraknál, így a potenciális nézők közül méltatlanul kevesen hallottak róla."
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://dbpedia.org/ontology/imdbId","0067482"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://dbpedia.org/ontology/title","Pénzes asszony kerestetik"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Jack_Ritchie"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Elaine_May"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Neal_Hefti"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hillard_Elkins"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Howard_W._Koch"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Elaine_May"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pénzes_asszony_kerestetik?oldid=23449183&ns=0"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://dbpedia.org/ontology/wikiPageLength",10553
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pénzes_asszony_kerestetik"
"http://hu.wikipedia.org/wiki/Pénzes_asszony_kerestetik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik"
"http://hu.dbpedia.org/resource/Férj_válaszúton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik"
