"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Bolu (tartomány)"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t77m"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://dbpedia.org/ontology/wikiPageID",283168
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23559949
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080218073259/http:/www.turkeyforecast.com/weather/bolu/"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://xmlns.com/foaf/0.1/name","Bolu tartomány"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://xmlns.com/foaf/0.1/nick","BOL"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_tartomány_infobox"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://hu.dbpedia.org/property/kép","Bolu districts.png"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://hu.dbpedia.org/property/képaláírás","Bolu körzetei"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://hu.dbpedia.org/property/név","Bolu tartomány"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://hu.dbpedia.org/property/székhely","Bolu Bolu"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://hu.dbpedia.org/property/terület",10037
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://hu.dbpedia.org/property/térkép","Bolu Turkey Provinces locator.gif"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://hu.dbpedia.org/property/weboldal","bolu.gov.tr"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://hu.dbpedia.org/property/irányítószám",14
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://hu.dbpedia.org/property/körzethívószám","+ 374"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://hu.dbpedia.org/property/régió","Fekete-tengeri régió"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://hu.dbpedia.org/property/rövidítés","BOL"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://hu.dbpedia.org/property/kormányzó","Ahmet Mete IŞIKARA"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://hu.dbpedia.org/property/népesség",261900
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://hu.dbpedia.org/property/népességÉve",2007
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://dbpedia.org/ontology/abstract","Bolu tartomány Törökország Fekete-tengeri régiójában található, Ankara és Isztambul között félúton. Területe 10 037 km², lakossága 261 900 fő. Székhelye városa. A tartomány területén húzódik a Bolu hegység erdős vonulata, mely elzárja az Ankara-Isztambul autópálya útvonalát. Egészen 2007-ig, a Bolu alagút megépítéséig az autópályán haladók a hegy miatt keresztül voltak kénytelenek kerülni, gyakran itt álltak meg pihenőt tartani. A tartomány kiváló ételeiről nevezetes, Mengen városában minden évben főzőversenyt rendeznek. A hegyvidék a kirándulók és hegymászók egyik kedvence. A tartomány egyes részein előfordulhatnak földrengések."
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://dbpedia.org/ontology/areaCode","(0090)+ 374"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://dbpedia.org/ontology/populationTotal",261900
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://dbpedia.org/ontology/postalCode","14x xx"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Bolu_(település)"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Fekete-tengeri_régió"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolu_(tartomány)?oldid=23559949&ns=0"
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://dbpedia.org/ontology/wikiPageLength",2175
"http://hu.dbpedia.org/resource/Bolu_(tartomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolu_(tartomány)"
"http://hu.wikipedia.org/wiki/Bolu_(tartomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolu_(tartomány)"
