"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_turizmusa","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea turizmusa"
"http://hu.dbpedia.org/resource/Dél-Korea_turizmusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turizmus_országok_szerint"
"http://hu.dbpedia.org/resource/Dél-Korea_turizmusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_gazdasága"
"http://hu.dbpedia.org/resource/Dél-Korea_turizmusa","http://dbpedia.org/ontology/wikiPageID",1322991
"http://hu.dbpedia.org/resource/Dél-Korea_turizmusa","http://dbpedia.org/ontology/wikiPageRevisionID",23537861
"http://hu.dbpedia.org/resource/Dél-Korea_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151002031406/http:/www.imagineyourkorea.com/brand-story%23%7Carchivedate=2015-10-02"
"http://hu.dbpedia.org/resource/Dél-Korea_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koreaherald.com/view.php%3Fud=20150208000136%7Cpublisher=Korea"
"http://hu.dbpedia.org/resource/Dél-Korea_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.chungbuknadri.net/home/page/page.html%3Flo=Northern%7Ctitle=Northern"
"http://hu.dbpedia.org/resource/Dél-Korea_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imagineyourkorea.com/brand-story%7Ctitle=Imagine"
"http://hu.dbpedia.org/resource/Dél-Korea_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.visitkorea.or.kr/enu/SI/SI_EN_3_6.jsp%3Fcid=629771%7Ctitle=Best"
"http://hu.dbpedia.org/resource/Dél-Korea_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.visitkorea.or.kr/enu/index.kto"
"http://hu.dbpedia.org/resource/Dél-Korea_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tour.go.kr/"
