"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://www.w3.org/2000/01/rdf-schema#label","Kavaró acélgyártás"
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086x3x"
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kohászat"
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://dbpedia.org/ontology/wikiPageID",996015
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://dbpedia.org/ontology/wikiPageRevisionID",23104670
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131230212924/http:/sci-tech.hu/kohaszat.sci-tech.hu/00home/00home.htm%7Carchivedate=2013-12-30"
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci-tech.hu/kohaszat.sci-tech.hu/00home/00home.htm%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://hu.dbpedia.org/property/cím","Vaskohászati kézikönyv"
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://hu.dbpedia.org/property/cím","Nyersvasgyártás"
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://hu.dbpedia.org/property/cím","Magyarország vaskohászata az ipari forradalom előestéjén"
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://hu.dbpedia.org/property/kiadó","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://hu.dbpedia.org/property/kiadó","Montan–Press"
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://hu.dbpedia.org/property/közreműködők","Geleji Sándor"
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://hu.dbpedia.org/property/közreműködők","Óvári Antal"
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://hu.dbpedia.org/property/sorozat","Vaskohászati enciklopédia"
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://hu.dbpedia.org/property/sorozatszám",6
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://hu.dbpedia.org/property/szerző","Remport Zoltán"
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://hu.dbpedia.org/property/év",1985
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://hu.dbpedia.org/property/év",1955
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://dbpedia.org/ontology/abstract","A kavaró acélgyártás a frisstűzi acélgyártást váltotta az acélgyártási technológiák fejlődése során. A frisstüzeknek kicsiny volt a kapacitásuk, nem tudták tartani a lépést a nyersvasgyártással, a faszénigényük biztosítása is egyre nehezebbé vált. A 18. század utolsó évtizedeire rohamosan megnőtt az igény az acéltermékek iránt, ami egy új, termelékenyebb és gazdaságosabb eljárást igényelt volna. Az eljárást voltaképpen Henry Cort angol kohász dolgozta ki, aki 1784-ben szabadalmaztatta a lángkemencében történő frissítés módszerét. A kavarókemence három részből áll: a rostélytüzelésből, a munkatérből és a füstgázcsatornából. A kemencét vízzel hűtött öntöttvaskeret vette körül, a tűzálló falazat eleinte vas-oxidban dús salakból, később – a Thomas-módszer felfedezése után – magnezittel bélelték. A kemencében a rostélyon lévő kőszén elégetéséből származó, oxigénben dús füstgáz a tűzhídon átbukva érkezett a munkatérbe, ahol a nyersvasbetétet helyezték el. A kemencét mintegy 4–5 órán át fűtötték, így a nyersvas részben megolvadt. A betétet a munkások a munkaajtón át hosszú vasrudakkal folyamatosan kavargatták, így mindig újabb fémolvadék érintkezhetett a füstgázzal, ami így elvégezhette azt az oxidáló reakciót, amivel a nyersvasból kiégett a fölösleges szén, szilícium, mangán, kis mértékben akén és a foszfor is. A kavarókemence mellett dolgozó munkások rendkívül kemény, fárasztó és egészségre ártalmas munkát végeztek. Az elkészült lupákat a kemencétől közvetlenül kalapácshoz vitték, ahol kovácsolással eltávolították a salakot, majd üreges hengereken kötegekben („csomag”-ban) rúddá, azaz nyerssínné hengerelték. Cortnak erre vonatkozó szabadalma is volt. Az eljárás eleinte Angliában terjedt el, részben mert erősen titkolták a világ előtt módszerüket. Másrészt viszont az is igaz, hogy az eljárás vitathatatlan előnyei (termelése többszöröse volt a frisstűzi kemence termelésének, olcsó kőszéntüzeléssel működött, a kavartacél kiválóan kovácsolható, nyújtható volt) ellenére csak akkor kezdett komolyan elterjedni, amikor Carl Wilhelm Siemens felfedezte a váltakozó lángjárású regeneratív tüzelési módszerüket, és ezt alkalmazták a kavarókemencéknél is, amivel azok termelékenysége jelentősen megemelkedett. A kavaró acélgyártás Európában a 19. század közepe felé kezdett elterjedni, Magyarországon 1867 után. A diósgyőri, az ózdi és a salgótarjáni kavarókemencékben barnaszén-, a nándorhegyiben fatüzelést alkalmaztak."
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kavaró_acélgyártás?oldid=23104670&ns=0"
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://dbpedia.org/ontology/wikiPageLength",3809
"http://hu.dbpedia.org/resource/Kavaró_acélgyártás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kavaró_acélgyártás"
"http://hu.dbpedia.org/resource/Kavart_vas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kavaró_acélgyártás"
