"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guatemala_domborzati_térképe_(műalkotás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Guatemala domborzata"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_domborzata","http://dbpedia.org/ontology/wikiPageID",761012
"http://hu.dbpedia.org/resource/Kategória:Guatemala_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",17374413
"http://hu.dbpedia.org/resource/Kategória:Guatemala_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Guatemala domborzata"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guatemala_domborzata?oldid=17374413&ns=14"
