"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóboldva_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Alsóboldva megállóhely"
"http://hu.dbpedia.org/resource/Alsóboldva_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Alsóboldva_megállóhely","http://dbpedia.org/ontology/wikiPageID",1355246
"http://hu.dbpedia.org/resource/Alsóboldva_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22674880
"http://hu.dbpedia.org/resource/Alsóboldva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alsóboldva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Alsóboldva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Alsóboldva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Alsóboldva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsóboldva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Alsóboldva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Alsóboldva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Alsóboldva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Alsóboldva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Alsóboldva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat"
"http://hu.dbpedia.org/resource/Alsóboldva_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Miskolc–Tornanádaska-vasútvonal"
"http://hu.dbpedia.org/resource/Alsóboldva_megállóhely","http://hu.dbpedia.org/property/másNév","Sajósenye"
"http://hu.dbpedia.org/resource/Alsóboldva_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Alsóboldva_megállóhely","http://dbpedia.org/ontology/abstract","Alsóboldva megállóhely (1990-ig Sajósenye) egy Borsod-Abaúj-Zemplén megyei vasútállomás, Boldva településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Alsóboldva_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóboldva_megállóhely?oldid=22674880&ns=0"
"http://hu.dbpedia.org/resource/Alsóboldva_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1278
"http://hu.dbpedia.org/resource/Alsóboldva_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóboldva_megállóhely"
"http://hu.dbpedia.org/resource/Sajósenye_megállóhely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsóboldva_megállóhely"
"http://hu.wikipedia.org/wiki/Alsóboldva_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóboldva_megállóhely"
