"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alopiinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestű-alcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Puhatestű-alcsaládok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puhatestű-alcsaládok","http://www.w3.org/2000/01/rdf-schema#label","Puhatestű-alcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Puhatestű-alcsaládok","http://dbpedia.org/ontology/wikiPageID",804172
"http://hu.dbpedia.org/resource/Kategória:Puhatestű-alcsaládok","http://dbpedia.org/ontology/wikiPageRevisionID",13703998
"http://hu.dbpedia.org/resource/Kategória:Puhatestű-alcsaládok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Puhatestű-alcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatalcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Puhatestű-alcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puhatestű-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Puhatestű-alcsaládok","http://www.w3.org/2004/02/skos/core#prefLabel","Puhatestű-alcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Puhatestű-alcsaládok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puhatestű-alcsaládok?oldid=13703998&ns=14"
"http://hu.dbpedia.org/resource/Sisakcsigák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestű-alcsaládok"
