"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Madcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Madcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Madcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Madcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Madcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Madcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Madcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Madcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Madcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Madcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Madcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madcon","http://www.w3.org/2000/01/rdf-schema#label","Madcon"
"http://hu.dbpedia.org/resource/Madcon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Madcon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Madcon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popegyüttesek"
"http://hu.dbpedia.org/resource/Madcon","http://dbpedia.org/ontology/wikiPageID",1272715
"http://hu.dbpedia.org/resource/Madcon","http://dbpedia.org/ontology/wikiPageRevisionID",23886021
"http://hu.dbpedia.org/resource/Madcon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Madcon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Madcon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Madcon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madcon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Madcon","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/Madcon","http://hu.dbpedia.org/property/együttesNeve","Madcon"
"http://hu.dbpedia.org/resource/Madcon","http://hu.dbpedia.org/property/honlap","madconlive.com/"
"http://hu.dbpedia.org/resource/Madcon","http://hu.dbpedia.org/property/kép","Madcon 02.jpg"
"http://hu.dbpedia.org/resource/Madcon","http://hu.dbpedia.org/property/képaláírás","A Madcon 2010-ben"
"http://hu.dbpedia.org/resource/Madcon","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Madcon","http://hu.dbpedia.org/property/műfaj","Pop"
"http://hu.dbpedia.org/resource/Madcon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Madcon","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tshawe_Baqwa"
"http://hu.dbpedia.org/resource/Madcon","http://hu.dbpedia.org/property/tagok","Yosef Wolde-Mariam"
"http://hu.dbpedia.org/resource/Madcon","http://dbpedia.org/ontology/abstract","A Madcon norvég hiphop- és popegyüttes, amit és alapított 1992-ben. Eddig hat albumuk jelent meg."
"http://hu.dbpedia.org/resource/Madcon","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Yosef_Wolde-Mariam"
"http://hu.dbpedia.org/resource/Madcon","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tshawe_Baqwa"
"http://hu.dbpedia.org/resource/Madcon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Madcon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
