"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ha_a_Beale_utca_mesélni_tudna_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/James_Baldwin"
"http://hu.dbpedia.org/resource/James_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Baldwin","http://www.w3.org/2000/01/rdf-schema#label","James Baldwin"
"http://hu.dbpedia.org/resource/James_Baldwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/James_Baldwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők"
"http://hu.dbpedia.org/resource/James_Baldwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/James_Baldwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_drámaírók"
"http://hu.dbpedia.org/resource/James_Baldwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/James_Baldwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Baldwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_Baldwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/James_Baldwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esszéírók"
"http://hu.dbpedia.org/resource/James_Baldwin","http://dbpedia.org/ontology/wikiPageID",1667341
"http://hu.dbpedia.org/resource/James_Baldwin","http://dbpedia.org/ontology/wikiPageRevisionID",21978129
"http://hu.dbpedia.org/resource/James_Baldwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melegvagyok.hu/baldwin-james.html"
"http://hu.dbpedia.org/resource/James_Baldwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Baldwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/James_Baldwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/James_Baldwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Baldwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Baldwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Baldwin","http://dbpedia.org/ontology/abstract","James Arthur Baldwin (Manhattan, 1924. augusztus 2. — Saint-Paul-de-Vence, 1987. december 1.) afroamerikai regényíró, drámaíró, esszéista, költő és aktivista. James Baldwin homoszexuális volt."
"http://hu.dbpedia.org/resource/James_Baldwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Baldwin?oldid=21978129&ns=0"
"http://hu.dbpedia.org/resource/James_Baldwin","http://dbpedia.org/ontology/wikiPageLength",2448
"http://hu.dbpedia.org/resource/James_Baldwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Baldwin"
"http://hu.dbpedia.org/resource/Maya_Angelou","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/James_Baldwin"
"http://hu.wikipedia.org/wiki/James_Baldwin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Baldwin"
