"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gagauz_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Gagauz ábécé"
"http://hu.dbpedia.org/resource/Gagauz_ábécé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_3rh"
"http://hu.dbpedia.org/resource/Gagauz_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Gagauz_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova"
"http://hu.dbpedia.org/resource/Gagauz_ábécé","http://dbpedia.org/ontology/wikiPageID",241781
"http://hu.dbpedia.org/resource/Gagauz_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",23564218
"http://hu.dbpedia.org/resource/Gagauz_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/gagauz.htm"
"http://hu.dbpedia.org/resource/Gagauz_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://transliteration.eki.ee/pdf/Gagauz.pdf"
"http://hu.dbpedia.org/resource/Gagauz_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gagauz_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gagauz_ábécé","http://dbpedia.org/ontology/abstract","A gagauz ábécét (gagauz nyelven: gagauz alfabe) a gagauz nyelv leírására használják. Az ábécé a török ábécén alapul és 31 latin betűből áll. A XX. századig a gagauznak nem volt saját írása, egyes forrásokban addig a görög, bolgár és román ábécét használták. 1918 és 1932 között cirill írást használtak, 1932 és 1957 között egy speciális latin ábécé volt használatban. 1957-től 1996-ig ismét cirill írással írtak, ekkor tértek át a ma is használatos latin ábécére. A ma használt standard latin ábécé a következő: A, Ä, B, C, Ç, D, E, , F, G, H, I, , J, K, L, M, N, O, , P, R, S, , T, , U, Ü, V, Y, Z A török ábécéhez hasonlóan megkülönböztetjük a pont nélküli és a pontos i-t (Iı - İi). A gagauz ábécében nem szerepelnek a q, w, x betűk, helyettük a k, v és ks jeleket használják."
"http://hu.dbpedia.org/resource/Gagauz_ábécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gagauz_ábécé?oldid=23564218&ns=0"
"http://hu.dbpedia.org/resource/Gagauz_ábécé","http://dbpedia.org/ontology/wikiPageLength",4766
"http://hu.dbpedia.org/resource/Gagauz_ábécé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gagauz_ábécé"
"http://hu.wikipedia.org/wiki/Gagauz_ábécé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gagauz_ábécé"
