"subject","predicate","object"
"http://hu.dbpedia.org/resource/1705_Tapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1705_Tapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1705_Tapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1705_Tapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1705_Tapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1705_Tapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1705_Tapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1705_Tapio","http://www.w3.org/2000/01/rdf-schema#label","1705 Tapio"
"http://hu.dbpedia.org/resource/1705_Tapio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh2wd"
"http://hu.dbpedia.org/resource/1705_Tapio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1705_Tapio","http://dbpedia.org/ontology/wikiPageID",530206
"http://hu.dbpedia.org/resource/1705_Tapio","http://dbpedia.org/ontology/wikiPageRevisionID",23737450
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/albedó",0.118
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/altNevek",1941
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/aphélium",428552108
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/excentricitás",0.246
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/felfedezésIdeje",1941
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/felszállóCsomó",188.659
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/félNagytengely",344000693
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/inklináció",7.704
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/közepesAnomália",167.795
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/név",1705
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/perihélium",259449278
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/perihéliumSzöge",156.19
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/periódus",1273.65
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/periódus",3.49
"http://hu.dbpedia.org/resource/1705_Tapio","http://hu.dbpedia.org/property/átlagosÁtmérő","10.68"
