"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betametazon","http://www.w3.org/2000/01/rdf-schema#label","Betametazon"
"http://hu.dbpedia.org/resource/Betametazon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057fff"
"http://hu.dbpedia.org/resource/Betametazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S02"
"http://hu.dbpedia.org/resource/Betametazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S03"
"http://hu.dbpedia.org/resource/Betametazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C05"
"http://hu.dbpedia.org/resource/Betametazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S01"
"http://hu.dbpedia.org/resource/Betametazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A07"
"http://hu.dbpedia.org/resource/Betametazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIII._Magyar_Gyógyszerkönyvben_hivatalos_anyagok"
"http://hu.dbpedia.org/resource/Betametazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fluorvegyületek"
"http://hu.dbpedia.org/resource/Betametazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_H02"
"http://hu.dbpedia.org/resource/Betametazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortikoszteroidok"
"http://hu.dbpedia.org/resource/Betametazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D07"
"http://hu.dbpedia.org/resource/Betametazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R01"
"http://hu.dbpedia.org/resource/Betametazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Betametazon","http://dbpedia.org/ontology/wikiPageID",77905
"http://hu.dbpedia.org/resource/Betametazon","http://dbpedia.org/ontology/wikiPageRevisionID",22843644
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NazálisKészítmények"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/alkalmazás",", helyi"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/ass","Szerkesztette: Fülöp Ferenc, Noszál Béla, Szász György, Takácsné Novák Krisztina"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/c",22
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/casszám",378
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/chemspiderid",9399
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/h",29
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/isbn",9789639879560
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/iupacnév",9
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/kép","Betamethasone.svg"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/kép","Betamethasone2.png"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/molekulatömeg",392.461
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/méret",280
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/oldal",1
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/pag",614
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/pubchem",9782
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/red","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/szerző","Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/szerző","Dr. Otto"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/tit","Gyógyszerészi kémia"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/jogistátusz","Rx-only"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/atcelőtag","A07"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/atcutótag","EA04"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/biofelezésiidő",5.6
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/drugbank","APRD00513"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/terhességus","C"
"http://hu.dbpedia.org/resource/Betametazon","http://hu.dbpedia.org/property/f",1
"http://hu.dbpedia.org/resource/Betametazon","http://dbpedia.org/ontology/abstract","A betametazon (INN: betamethasone)egy közepes erősségű glükokortikoid szteroid, amelynek gyulladáscsökkentő és immunszupresszáns hatása van. , és gélekben használják viszketés és ekcéma kezelésére. A VIII. Magyar Gyógyszerkönyvben öt formában hivatalos:"
"http://hu.dbpedia.org/resource/Betametazon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betametazon?oldid=22843644&ns=0"
"http://hu.dbpedia.org/resource/Betametazon","http://dbpedia.org/ontology/wikiPageLength",3024
"http://hu.dbpedia.org/resource/Betametazon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betametazon"
"http://hu.dbpedia.org/resource/Betamethasone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Betametazon"
"http://hu.dbpedia.org/resource/Diprophos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Betametazon"
"http://hu.wikipedia.org/wiki/Betametazon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betametazon"
