"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quadrata","http://www.w3.org/2000/01/rdf-schema#label","Quadrata"
"http://hu.dbpedia.org/resource/Quadrata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhxd7"
"http://hu.dbpedia.org/resource/Quadrata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonia"
"http://hu.dbpedia.org/resource/Quadrata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Quadrata","http://dbpedia.org/ontology/wikiPageID",819603
"http://hu.dbpedia.org/resource/Quadrata","http://dbpedia.org/ontology/wikiPageRevisionID",14872122
"http://hu.dbpedia.org/resource/Quadrata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lébény"
"http://hu.dbpedia.org/resource/Quadrata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quadrata?oldid=14872122&ns=0"
"http://hu.dbpedia.org/resource/Quadrata","http://dbpedia.org/ontology/wikiPageLength",84
"http://hu.dbpedia.org/resource/Quadrata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quadrata"
"http://hu.wikipedia.org/wiki/Quadrata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quadrata"
