"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldabrai_óriásteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Angonoka_teknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Astrochelys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Chelonoidis_nigra_abingdonii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Cylindrapsis_inepta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Cylindraspis_vosmaeri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Egyiptomi_teknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Galápagosi_óriásteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Geochelone","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Gopherus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Görög_teknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Homopus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Kaliforniai_üregteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Közönséges_zsanérteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Leopárdteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Mexikói_üregteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Mór_teknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Résteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Sarkantyús_teknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Sugarasteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Szegélyes_teknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://www.w3.org/2000/01/rdf-schema#label","Szárazföldi teknősfélék"
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011k07"
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://dbpedia.org/ontology/wikiPageID",216736
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23535325
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://hu.dbpedia.org/property/name","Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Aldabrai_óriásteknős"
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://hu.dbpedia.org/property/familia","Szárazföldi teknősfélék"
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://hu.dbpedia.org/property/wikicommonscat","Testudinidae"
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://hu.dbpedia.org/property/wikispecies","Testudinidae"
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakrejtő_teknősök"
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://dbpedia.org/ontology/abstract","A szárazföldi teknősfélék (Testudinidae) a hüllők (Reptilia) osztályába és a teknősök (Testudines) rendjébe tartozó család A ma élő teknősök zöme szárazföldi. Páncéljukat elszarusodott bőrpajzsok fedik, és mell-lemezei összeérnek a szegélylemezekkel; a haspáncélon mindig 11 vagy 12 pajzs van. A többi nyakrejtőtől (Cryptodira) abban különböznek, hogy karmokkal ellátott járó- és úszólábuk van, a csontos tarkólemezről pedig hiányoznak a bordaszerű nyúlványok. A család tagjainak további közös bélyege, hogy nyakuk és fejük hátrafelé teljesen behúzható a teknők közé. Általános bélyeg az is, hogy a lábujjak ízeinek ízületei vannak és a 4 vagy 5 lábujj karomban végződik."
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szárazföldi_teknősfélék?oldid=23535325&ns=0"
