"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ucsiha_Szaszuke","http://www.w3.org/2000/01/rdf-schema#label","Ucsiha Szaszuke"
"http://hu.dbpedia.org/resource/Ucsiha_Szaszuke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037b2q"
"http://hu.dbpedia.org/resource/Ucsiha_Szaszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők"
"http://hu.dbpedia.org/resource/Ucsiha_Szaszuke","http://dbpedia.org/ontology/wikiPageID",221032
"http://hu.dbpedia.org/resource/Ucsiha_Szaszuke","http://dbpedia.org/ontology/wikiPageRevisionID",23797913
"http://hu.dbpedia.org/resource/Ucsiha_Szaszuke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leafninja.com/fullbio.php%3Fp=Uchiha_Sasuke"
"http://hu.dbpedia.org/resource/Ucsiha_Szaszuke","http://dbpedia.org/ontology/wikiPageExternalLink","http://naruto.wikia.com/wiki/Sasuke_Uchiha"
"http://hu.dbpedia.org/resource/Ucsiha_Szaszuke","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.narutopedia.eu/wiki/Sasuke_Uchiha"
"http://hu.dbpedia.org/resource/Ucsiha_Szaszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ucsiha_Szaszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ucsiha_Szaszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ucsiha_Szaszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
