"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristiansand","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kristiansand_község"
"http://hu.dbpedia.org/resource/Kristiansand_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kristiansand_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kristiansand_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kristiansand_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kristiansand_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kristiansand_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kristiansand_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristiansand_község","http://www.w3.org/2000/01/rdf-schema#label","Kristiansand község"
"http://hu.dbpedia.org/resource/Kristiansand_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vest-Agder_megye_községei"
"http://hu.dbpedia.org/resource/Kristiansand_község","http://dbpedia.org/ontology/wikiPageID",863679
"http://hu.dbpedia.org/resource/Kristiansand_község","http://dbpedia.org/ontology/wikiPageRevisionID",16768555
"http://hu.dbpedia.org/resource/Kristiansand_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kristiansand.kommune.no/"
"http://hu.dbpedia.org/resource/Kristiansand_község","http://xmlns.com/foaf/0.1/name","Kristiansand község"
"http://hu.dbpedia.org/resource/Kristiansand_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Strai"
"http://hu.dbpedia.org/resource/Kristiansand_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Tveit"
