"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://www.w3.org/2000/01/rdf-schema#label","Déli papírdarázs"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027gjtt"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_ízeltlábúi"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_ízeltlábúi"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://dbpedia.org/ontology/wikiPageID",487276
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://dbpedia.org/ontology/wikiPageRevisionID",20991662
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/kolyokkucko/20041022/darazsbemutato_az_allatkertben/"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biology.ualberta.ca/bsc/ejournal/bmc_05/74p_dominula.html"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/name","Déli papírdarázs"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/url","http://www.nlcafe.hu/kolyokkucko/20041022/darazsbemutato_az_allatkertben/"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/imageCaption","Imágó"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Redősszárnyú_darazsak"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/wikicommonscat","Polistes dominulus"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/wikispecies","Polistes dominula"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/binomial","Polistes dominula"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Polistes"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/genusAuthority","Latreille, 1802"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Fullánkosok"
"http://hu.dbpedia.org/resource/Déli_papírdarázs","http://hu.dbpedia.org/property/species","P. dominula"
