"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarszentmihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyarszentmihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyarszentmihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyarszentmihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarszentmihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyarszentmihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyarszentmihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyarszentmihály","http://www.w3.org/2000/01/rdf-schema#label","Magyarszentmihály"
"http://hu.dbpedia.org/resource/Magyarszentmihály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027d2q0"
"http://hu.dbpedia.org/resource/Magyarszentmihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Magyarszentmihály","http://dbpedia.org/ontology/wikiPageID",720882
"http://hu.dbpedia.org/resource/Magyarszentmihály","http://dbpedia.org/ontology/wikiPageRevisionID",21323078
"http://hu.dbpedia.org/resource/Magyarszentmihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Magyarszentmih%C3%A1ly"
"http://hu.dbpedia.org/resource/Magyarszentmihály","http://xmlns.com/foaf/0.1/name","Magyarszentmihály"
"http://hu.dbpedia.org/resource/Magyarszentmihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Magyarszentmihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Magyarszentmihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarszentmihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
