"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://www.w3.org/2000/01/rdf-schema#label","Mirko Kovač"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8p96"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herder-díjasok"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_költők,_írók"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://dbpedia.org/ontology/wikiPageID",1043574
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://dbpedia.org/ontology/wikiPageRevisionID",23099758
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130825032925/http:/egyenlito.eu/mohai-v-lajos-egy-nagy-iro-a-balkanrol-mirko-kovac-dicserete/"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vajma.info/cikk/kultura/8787/Elhunyt-Mirko-Kovac.html"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://dbpedia.org/ontology/wikiPageExternalLink","http://egyenlito.eu/mohai-v-lajos-egy-nagy-iro-a-balkanrol-mirko-kovac-dicserete/"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://xmlns.com/foaf/0.1/name","Mirko Kovač"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://hu.dbpedia.org/property/név","Mirko Kovač"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://hu.dbpedia.org/property/születésiDátum","--12-26"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nikšić"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://hu.dbpedia.org/property/halálDátuma",2013
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rovinj"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://dbpedia.org/ontology/abstract","Mirko Kovač (Nikšić, 1938. december 26. – Rovinj, 2013. augusztus 19.) montenegrói szerb író. A 20. századi szerb és horvát nyelvű irodalom kiemelkedő alakja. A Jugoszlávia széteséséhez vezető délszláv háborúkat támogató nacionalizmust élesen bírálta, ezért mind szerb, mind horvát oldalról sokat támadták."
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Mirko_Kovač","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirko_Kovač?oldid=23099758&ns=0"
