"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Worden","http://www.w3.org/2000/01/rdf-schema#label","Alfred Worden"
"http://hu.dbpedia.org/resource/Alfred_Worden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0323hs"
"http://hu.dbpedia.org/resource/Alfred_Worden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Alfred_Worden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_Worden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfred_Worden","http://dbpedia.org/ontology/wikiPageID",1080433
"http://hu.dbpedia.org/resource/Alfred_Worden","http://dbpedia.org/ontology/wikiPageRevisionID",23899845
"http://hu.dbpedia.org/resource/Alfred_Worden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/worden-am.html%7Ctitle=Alfred"
"http://hu.dbpedia.org/resource/Alfred_Worden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/worden.htm%7Ctitle=Alfred"
"http://hu.dbpedia.org/resource/Alfred_Worden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030050913/http:/www.jsc.nasa.gov/Bios/htmlbios/worden-am.html%7Carchivedate=2007-10-30"
"http://hu.dbpedia.org/resource/Alfred_Worden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/german/worden_alfred.htm%7Ctitle=Alfred"
"http://hu.dbpedia.org/resource/Alfred_Worden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfred_Worden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_Worden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Alfred_Worden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfred_Worden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alfred_Worden","http://dbpedia.org/ontology/abstract","Alfred Merrill Worden amerikai űrhajós. Egyike annak a 24 személynek, aki repült a Holdra."
"http://hu.dbpedia.org/resource/Alfred_Worden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfred_Worden?oldid=23899845&ns=0"
"http://hu.dbpedia.org/resource/Alfred_Worden","http://dbpedia.org/ontology/wikiPageLength",3382
"http://hu.dbpedia.org/resource/Alfred_Worden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfred_Worden"
"http://hu.dbpedia.org/resource/Apollo–12","http://hu.dbpedia.org/property/crew2Up","http://hu.dbpedia.org/resource/Alfred_Worden"
"http://hu.dbpedia.org/resource/Apollo–15","http://hu.dbpedia.org/property/crew2Up","http://hu.dbpedia.org/resource/Alfred_Worden"
"http://hu.dbpedia.org/resource/Apollo–17","http://hu.dbpedia.org/property/crew2Up","http://hu.dbpedia.org/resource/Alfred_Worden"
"http://hu.wikipedia.org/wiki/Alfred_Worden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfred_Worden"
