"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bossányi_András_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányiak"
"http://hu.dbpedia.org/resource/Bossányi_András_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányiak"
"http://hu.dbpedia.org/resource/Ján_Chryzostom_Korec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányiak"
"http://hu.dbpedia.org/resource/Kategória:Bossányiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bossányiak","http://www.w3.org/2000/01/rdf-schema#label","Bossányiak"
"http://hu.dbpedia.org/resource/Kategória:Bossányiak","http://dbpedia.org/ontology/wikiPageID",1416521
"http://hu.dbpedia.org/resource/Kategória:Bossányiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443907
"http://hu.dbpedia.org/resource/Kategória:Bossányiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Bossányiak","http://www.w3.org/2004/02/skos/core#prefLabel","Bossányiak"
"http://hu.dbpedia.org/resource/Kategória:Bossányiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bossányiak?oldid=19443907&ns=14"
