"subject","predicate","object"
"http://hu.dbpedia.org/resource/9191_Hokuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9191_Hokuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9191_Hokuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9191_Hokuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9191_Hokuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9191_Hokuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9191_Hokuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9191_Hokuto","http://www.w3.org/2000/01/rdf-schema#label","9191 Hokuto"
"http://hu.dbpedia.org/resource/9191_Hokuto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0395z"
"http://hu.dbpedia.org/resource/9191_Hokuto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9191_Hokuto","http://dbpedia.org/ontology/wikiPageID",733626
"http://hu.dbpedia.org/resource/9191_Hokuto","http://dbpedia.org/ontology/wikiPageRevisionID",13284262
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/aphélium",433028196
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/excentricitás",0.114
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/felfedezésIdeje","--12-13"
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Satoru_Otomo"
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/felszállóCsomó",288.278
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/félNagytengely",388821202
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/inklináció",11.915
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/közepesAnomália",90.197
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/név",9191
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/perihélium",344614208
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/perihéliumSzöge",252.999
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/periódus",4.19
"http://hu.dbpedia.org/resource/9191_Hokuto","http://hu.dbpedia.org/property/periódus",1530.51
"http://hu.dbpedia.org/resource/9191_Hokuto","http://dbpedia.org/ontology/abstract","A 9191 Hokuto (ideiglenes jelöléssel 1991 XU) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. december 13-án."
"http://hu.dbpedia.org/resource/9191_Hokuto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Satoru_Otomo"
"http://hu.dbpedia.org/resource/9191_Hokuto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9191_Hokuto?oldid=13284262&ns=0"
"http://hu.dbpedia.org/resource/9191_Hokuto","http://dbpedia.org/ontology/wikiPageLength",1679
"http://hu.dbpedia.org/resource/9191_Hokuto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9191_Hokuto"
"http://hu.wikipedia.org/wiki/9191_Hokuto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9191_Hokuto"
