"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://www.w3.org/2000/01/rdf-schema#label","III. Alexandrosz bizánci császár"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01llp5"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:872-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedón-ház"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageID",20262
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23566386
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://xmlns.com/foaf/0.1/name","Bizánci császár"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://xmlns.com/foaf/0.1/name","III. Alexandrosz"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bizánci_császár"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császárok"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VI._León_bizánci_császár"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/VI._León_bizánci_császár"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/halálozásiDátum",913
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/házastárs","nem volt"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/kép","Alexanderemp.jpg"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/képaláírás","Alexandrosz mozaikábrázolása a konstantinápolyi Hagia Szophiában"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/VII._Kónsztantinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/megnevezés","Bizánci császár"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/név","III. Alexandrosz"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/születésiDátum","--11-23"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/uralkodásKezdete",912
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/uralkodásVége",913
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VII._Kónsztantinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://hu.dbpedia.org/property/évek",912
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://dbpedia.org/ontology/abstract","III. Alexandrosz, magyarosan III. Sándor (ógörögül: Αλέξανδρος, 872. november 23. – 913. június 6.) a Bizánci Birodalom császára (uralkodott társcsászárként 879-től; egyeduralkodóként 912. május 12-től haláláig), a Makedón-dinasztia harmadik tagja, I. Baszileiosz fia volt és VI. León öccse volt. Bár már apjától megkapta a társcsászári rangot, amit fivére uralkodása alatt is megtartott, León haláláig nem vett részt a politikában. I. Baszileiosz és , III. (Részeges) Mikhaél hajdani szeretőjének harmadik fia volt. Míg két bátyja, Leó és Sztephanosz későbbi konstantinápolyi pátriárka származása emiatt kétséges volt, Alexandrosz esetében ez nem állt fenn. 879-ben, féltestvérük, a trónörökös Kónsztantinosz halálakor kapta meg bátyja mellett a társcsászári rangot. 908-tól kezdve Leó kisfia, a későbbi VII. Kónsztantinosz is tárcsászári rangot kapott. VI. León fivére rövid ideig uralkodott. Trónra lépve megszabadult Leó bizalmasaitól, és feleségét, kolostorba záratta, és visszahívta az elődje házassági botrányai elleni tiltakozása miatt leváltott Nikolaosz Müsztikosz pátriárkát. Alexandrosz azonban súlyos hibát követett el: a veszedelmesen nagy hatalomra szert tevő I. Simeon bolgár cárnak nem fizette meg az adót, aki kapott az alkalmon, és háborút indított Bizánc ellen. Alexandrosz a harc kezdete után röviddel ágynak esett és meghalt. A trón unokaöccsére, Konstantinra maradt, aki még mindig kiskorú volt, így helyette régenstanács vette át a hatalmat."
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VI._León_bizánci_császár"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VII._Kónsztantinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Alexandrosz_bizánci_császár?oldid=23566386&ns=0"
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageLength",3849
"http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Alexandrosz_bizánci_császár"
"http://hu.dbpedia.org/resource/VI._León_bizánci_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár"
"http://hu.dbpedia.org/resource/VI._León_bizánci_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár"
"http://hu.dbpedia.org/resource/VI._León_bizánci_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár"
"http://hu.dbpedia.org/resource/VII._Kónsztantinosz_bizánci_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár"
"http://hu.dbpedia.org/resource/VII._Kónsztantinosz_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár"
"http://hu.dbpedia.org/resource/VII._Kónsztantinosz_bizánci_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár"
"http://hu.dbpedia.org/resource/Alexandrosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár"
"http://hu.dbpedia.org/resource/III._Alexander_bizánci_császár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár"
"http://hu.wikipedia.org/wiki/III._Alexandrosz_bizánci_császár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár"
