"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://www.w3.org/2000/01/rdf-schema#label","Eutropia Galeria Valeria"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070kbk"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_császárnék"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:252-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:342-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://dbpedia.org/ontology/wikiPageID",824360
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://dbpedia.org/ontology/wikiPageRevisionID",21916908
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ourfamilyhistories.org/familygroup.php%3FfamilyID=F75870&tree=00"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://hu.dbpedia.org/property/url","http://www.ourfamilyhistories.org/familygroup.php%3FfamilyID=F75870&tree=00"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://dbpedia.org/ontology/abstract","Eutropia Galeria Valeria (Szíria, 252 – Mediolanum, 342) szíriai görög család gyermeke. Apja , anyja , II. Claudius Gothicus leánya vagy unokahúga. Testvére Flavius Eutropius. 270-ben feleségül ment Flavius Afranius Hannibalianushoz, egy egyszerű római tiszthez. Három gyermekük született, Flavia Maximiana Theodora, Dalmatius és Afranius. A tiszt környezetében megismerkedett a vele együtt szolgáló Marcus Maximianusszal és 280 körül Maximianus felesége lett. Válásának körülményei nem ismertek, de a férjváltásra még Maximianus augustusszá emelése előtt került sor és Hannibalianus a legmagasabb udvari méltóságba emelkedett. Maximianustól további két gyermeke született, Fausta Flavia Maxima és Marcus Aurelius Maxentius. Maximianus örökbe fogadta az előző házasságból származó Theodorát és feleségül adta uralkodótársához, Constantius Chlorushoz, valamint annak fiához saját leányát, Faustát adta hozzá. Az idős Maximianust 310/311-ben veje, Constantinus kivégeztette, öngyilkosságnak álcázva az akasztást. Ezután Maxentius ellen vonult, és feltehetőleg Eutropia is Rómában élt ekkoriban fia mellett. Constantinus legyőzte Maxentiust, majd megszégyenítésképp levágott fejét lándzsára tűzve körülhordozták a városon. Eutropia ekkor nyilvánosan megtagadta, hogy Maxentius a fia lett volna, valószínűleg saját és leánya – Constantinus felesége, Fausta – életét féltette, mert ezzel a lépésével azt ismerte el, hogy Constantinus jogszerűen, egy trónbitorló ellen lépett fel, nem Maximianus jogos örökösével és saját családtagjával szemben. Az események hatására Palesztinába költözött, ahol hamarosan keresztény lett. Több legendás történet maradt fenn róla, ahogyan a pogány kultuszgyakorlások ellen fellépett. Magas kort ért meg, 325 után, egyes vélemények szerint 342-ben, körülbelül 90 évesen hunyt el."
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eutropia_Galeria_Valeria?oldid=21916908&ns=0"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://dbpedia.org/ontology/wikiPageLength",4098
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eutropia_Galeria_Valeria"
"http://hu.dbpedia.org/resource/Maxentius_római_császár","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria"
"http://hu.dbpedia.org/resource/Maxentius_római_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria"
"http://hu.dbpedia.org/resource/Maximianus_római_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria"
"http://hu.dbpedia.org/resource/Maximianus_római_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria"
"http://hu.wikipedia.org/wiki/Eutropia_Galeria_Valeria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria"
