"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbey_Road_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Yellow_Submarine_(album)"
"http://hu.dbpedia.org/resource/All_Together_Now","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Yellow_Submarine_(album)"
"http://hu.dbpedia.org/resource/Only_a_Northern_Song","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Yellow_Submarine_(album)"
"http://hu.dbpedia.org/resource/The_Beatles_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Yellow_Submarine_(album)"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://www.w3.org/2000/01/rdf-schema#label","Yellow Submarine (album)"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hg6s0"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-albumok"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://dbpedia.org/ontology/wikiPageID",80119
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23629476
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=A2gjyeaw04xd7"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/thebeatles/albums/album/313668/yellow_submarine_sdtk"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beatles"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/borító","The Beatles - Yellow Submarine .jpg"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/cím","Yellow Submarine"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Beatles"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/előző","The Beatles (White Album)"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/felvételek",1966
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Abbey_Road_Studios"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/hossz",40
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/jelenlegi","Yellow Submarine"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/kiadó","SW-153"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/kiadó","PCS 7070"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/kiadó","PCS 7027"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/kiadó","PMC 7070"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/kiadó","CDP 7 46445 2"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic   link
* Rolling Stone link"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/következő","Abbey Road"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/megjelent",1969
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/George_Martin"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://dbpedia.org/ontology/abstract","1969. január 17-én (az USA-ban már 13-án) jelent meg a Beatles tizenegyedik albuma, a Yellow Submarine, az azonos című rajzfilm zenéje. A filmmel ellentétben az albumot a Beatles legsemmitmondóbb munkájának tekintik, ezért inkább nevezhető filmzenének, mint egy igazi stúdióalbumnak. Megjelenése idején a legtöbb dal már nem volt új. A ""Yellow Submarine"" 1966 augusztusában, a Revolveren jelent meg. Az ""All You Need is Love"" 1967-ben sláger volt és a Magical Mystery Tour amerikai kiadásán is megjelent. Az ""Only a Northern Song"" eredetileg a Sgt. Pepperhez készült, legnagyobb részét már 1967 februárjában felvették. Az ""It's All Too Much"" a Sgt. Pepper megjelenése előtt készült el, az albumra a rövidített változat került (eredetileg nyolc perces volt). Az ""All Together Now"" (1967. május) és a ""Hey Bulldog"" (1968. február) ezektől függetlenül születtek; utóbbit akkor vették fel, amikor a """" promóciós filmjét forgatták. Az album második oldalán külön a filmhez készült dalok szerepeltek, melyeket George Martin írt, és egy szimfonikus zenekar adott elő. Úgy tervezték, hogy az albumra fog kerülni az ""Across the Universe"" is, de az utolsó pillanatban félretették, és csak a Let It Be-n jelent meg, 1970-ben. (Többek szerint a Beatles a Yellow Submarine-t egy ötdalos középlemez formájában akarta megjelentetni az ""Across the Universe""-zel, viszont Martin szerzeményei nélkül.) 1999-ben a filmet és az albumot is újra kiadták, egy ""songtrack"" album kíséretében."
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=A2gjyeaw04xd7"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/thebeatles/albums/album/313668/yellow_submarine_sdtk"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://dbpedia.org/ontology/title","Yellow Submarine"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Beatles"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Beatles_(album)"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1968"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/George_Martin"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1969"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Abbey_Road_(album)"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yellow_Submarine_(album)?oldid=23629476&ns=0"
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://dbpedia.org/ontology/wikiPageLength",4819
"http://hu.dbpedia.org/resource/Yellow_Submarine_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yellow_Submarine_(album)"
"http://hu.wikipedia.org/wiki/Yellow_Submarine_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yellow_Submarine_(album)"
