"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Przsevalszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_földrajztudósok"
"http://hu.dbpedia.org/resource/Pjotr_Alekszejevics_Kropotkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_földrajztudósok"
"http://hu.dbpedia.org/resource/Pjotr_Petrovics_Szemjonov-Tyan-Sanszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_földrajztudósok"
"http://hu.dbpedia.org/resource/Sztyepan_Petrovics_Krasenyinnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_földrajztudósok"
"http://hu.dbpedia.org/resource/Vaszilij_Nyikityics_Tatyiscsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_földrajztudósok"
"http://hu.dbpedia.org/resource/Vlagyimir_Afanaszjevics_Obrucsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_földrajztudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_földrajztudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_földrajztudósok","http://www.w3.org/2000/01/rdf-schema#label","Orosz földrajztudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_földrajztudósok","http://dbpedia.org/ontology/wikiPageID",1611877
"http://hu.dbpedia.org/resource/Kategória:Orosz_földrajztudósok","http://dbpedia.org/ontology/wikiPageRevisionID",20987209
"http://hu.dbpedia.org/resource/Kategória:Orosz_földrajztudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajztudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_földrajztudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_földrajztudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz földrajztudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_földrajztudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_földrajztudósok?oldid=20987209&ns=14"
