"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boca_do_Inferno","http://www.w3.org/2000/01/rdf-schema#label","Boca do Inferno"
"http://hu.dbpedia.org/resource/Boca_do_Inferno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1vn_"
"http://hu.dbpedia.org/resource/Boca_do_Inferno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_domborzata"
"http://hu.dbpedia.org/resource/Boca_do_Inferno","http://dbpedia.org/ontology/wikiPageID",1015312
"http://hu.dbpedia.org/resource/Boca_do_Inferno","http://dbpedia.org/ontology/wikiPageRevisionID",23478185
"http://hu.dbpedia.org/resource/Boca_do_Inferno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130411042341/http:/www.guidebook.se/archives/612"
"http://hu.dbpedia.org/resource/Boca_do_Inferno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tripadvisor.co.uk/ShowUserReviews-g189154-d547712-r127089145-Boca_do_Inferno-Cascais_Lisbon_District_Central_Portugal.html"
"http://hu.dbpedia.org/resource/Boca_do_Inferno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Boca_do_Inferno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Boca_do_Inferno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Boca_do_Inferno","http://hu.dbpedia.org/property/cím","Lisszabon útikönyv, Marco Polo"
"http://hu.dbpedia.org/resource/Boca_do_Inferno","http://hu.dbpedia.org/property/szerző","Annette Hüller, Michaela Lienemann"
"http://hu.dbpedia.org/resource/Boca_do_Inferno","http://dbpedia.org/ontology/abstract","A Boca do Inferno (jelentése portugálul: a „Pokol szája”) az Atlanti-óceán portugál partján, Cascaisnál a parti sziklákban kialakult hasadék. A hasadék mélyén a sziklákat szinte állandóan több méteres hullámok csapkodják nagy dübörgéssel. A megfigyelőnek az lehet az érzése, hogy valójában a pokol kapujánál álldogál. A Boca do Inferno közel 30 km-re van Lisszabon belvárosától, és 1 km-re Cascais-tól. Lisszabonból HÉV-szerű vonattal érhető el Cascais, majd 1 km-es séta után a Boca do Inferno dübörgő helyszíne tárul fel. Innen nem túl messze (10 km) található az európai szárazföld legnyugatibb pontja, a Cabo da Roca."
"http://hu.dbpedia.org/resource/Boca_do_Inferno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boca_do_Inferno?oldid=23478185&ns=0"
"http://hu.dbpedia.org/resource/Boca_do_Inferno","http://dbpedia.org/ontology/wikiPageLength",1394
"http://hu.dbpedia.org/resource/Boca_do_Inferno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boca_do_Inferno"
"http://hu.wikipedia.org/wiki/Boca_do_Inferno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boca_do_Inferno"
