"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://www.w3.org/2000/01/rdf-schema#label","Michael Flatley"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022187"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_táncművészek"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://dbpedia.org/ontology/wikiPageID",354215
"http://hu.dbpedia.org/resource/Michael_Flatley","http://dbpedia.org/ontology/wikiPageRevisionID",22534178
"http://hu.dbpedia.org/resource/Michael_Flatley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141018095001/http:/www.michaelflatley.com/"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Niamh_O'Brien"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Beata_Dziąba"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://hu.dbpedia.org/property/kép","Flatley_alone_cropped.jpg"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://hu.dbpedia.org/property/képaláírás","Michael Flatley 2009-ben"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://hu.dbpedia.org/property/név","Michael Flatley"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://hu.dbpedia.org/property/születésiDátum",1958
"http://hu.dbpedia.org/resource/Michael_Flatley","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://hu.dbpedia.org/property/weboldal","www.michaelflatley.com/"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://hu.dbpedia.org/property/nemzetiség","ír–amerikai"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://hu.dbpedia.org/property/születésiNév","Michael Ryan Flatley"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://hu.dbpedia.org/property/szakma","táncművész, színész, író, koreográfus"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://dbpedia.org/ontology/abstract","Michael Flatley (Chicago, Illinois, 1958. július 16. –) ír származású amerikai táncművész. Világhírű írsztepptánc-műsorával világszerte fellépett."
"http://hu.dbpedia.org/resource/Michael_Flatley","http://dbpedia.org/ontology/birthName","Michael Ryan Flatley"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Koreográfia"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Beata_Dziąba"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Niamh_O'Brien"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Flatley?oldid=22534178&ns=0"
"http://hu.dbpedia.org/resource/Michael_Flatley","http://dbpedia.org/ontology/wikiPageLength",4043
"http://hu.dbpedia.org/resource/Michael_Flatley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Flatley"
"http://hu.wikipedia.org/wiki/Michael_Flatley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Flatley"
