"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://www.w3.org/2000/01/rdf-schema#label","Szölnöki-patak"
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_patakjai"
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszölnök"
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_földrajza"
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://dbpedia.org/ontology/wikiPageID",1649504
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://dbpedia.org/ontology/wikiPageRevisionID",21693709
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://dbpedia.org/ontology/abstract","A Szölnöki-patak (ismert még: Szölnök-patak és forrásának magyar településneve alapján: Türke-patak, szlovénül: Seniški potok, németül: Ober Zemming Bach, régi térképeken: Zemminger Bach) Szlovéniában, Türke (Trdkova) faluban eredő, Magyarországon a Vas megyei Alsószölnök területén a Rábába ömlő patak."
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szölnöki-patak?oldid=21693709&ns=0"
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://dbpedia.org/ontology/wikiPageLength",2514
"http://hu.dbpedia.org/resource/Szölnöki-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szölnöki-patak"
"http://hu.wikipedia.org/wiki/Szölnöki-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szölnöki-patak"
