"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dendrortyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendrortyx"
"http://hu.dbpedia.org/resource/Fehérhomlokú_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendrortyx"
"http://hu.dbpedia.org/resource/Hosszúfarkú_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendrortyx"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendrortyx"
"http://hu.dbpedia.org/resource/Kategória:Dendrortyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dendrortyx","http://www.w3.org/2000/01/rdf-schema#label","Dendrortyx"
"http://hu.dbpedia.org/resource/Kategória:Dendrortyx","http://dbpedia.org/ontology/wikiPageID",721713
"http://hu.dbpedia.org/resource/Kategória:Dendrortyx","http://dbpedia.org/ontology/wikiPageRevisionID",8615735
"http://hu.dbpedia.org/resource/Kategória:Dendrortyx","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fogasfürjfélék"
"http://hu.dbpedia.org/resource/Kategória:Dendrortyx","http://www.w3.org/2004/02/skos/core#prefLabel","Dendrortyx"
"http://hu.dbpedia.org/resource/Kategória:Dendrortyx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dendrortyx?oldid=8615735&ns=14"
