"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sátántinóru","http://www.w3.org/2000/01/rdf-schema#label","Sátántinóru"
"http://hu.dbpedia.org/resource/Sátántinóru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkhw1"
"http://hu.dbpedia.org/resource/Sátántinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_gombák"
"http://hu.dbpedia.org/resource/Sátántinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Sátántinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Sátántinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Sátántinóru","http://dbpedia.org/ontology/wikiPageID",341151
"http://hu.dbpedia.org/resource/Sátántinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23417134
"http://hu.dbpedia.org/resource/Sátántinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sátántinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sátántinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sátántinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Sátántinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sátántinóru","http://hu.dbpedia.org/property/name","Sátántinóru"
"http://hu.dbpedia.org/resource/Sátántinóru","http://hu.dbpedia.org/property/imageCaption","Németországi példányok"
"http://hu.dbpedia.org/resource/Sátántinóru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Sátántinóru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinórufélék"
"http://hu.dbpedia.org/resource/Sátántinóru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Sátántinóru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Sátántinóru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Sátántinóru","http://hu.dbpedia.org/property/wikicommonscat","Rubroboletus satanas"
"http://hu.dbpedia.org/resource/Sátántinóru","http://hu.dbpedia.org/property/wikispecies","Rubroboletus satanas"
"http://hu.dbpedia.org/resource/Sátántinóru","http://hu.dbpedia.org/property/binomial","Rubroboletus satanas"
"http://hu.dbpedia.org/resource/Sátántinóru","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Harald_Othmar_Lenz"
"http://hu.dbpedia.org/resource/Sátántinóru","http://hu.dbpedia.org/property/genus","Rubroboletus"
"http://hu.dbpedia.org/resource/Sátántinóru","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sátántinóru","http://hu.dbpedia.org/property/species","R. satanas"
"http://hu.dbpedia.org/resource/Sátántinóru","http://hu.dbpedia.org/property/synonyms","*Boletus satanas"
"http://hu.dbpedia.org/resource/Sátántinóru","http://dbpedia.org/ontology/abstract","A sátántinóru (Rubroboletus satanas, korábban Boletus satanas) az osztatlan bazídiumú gombák (Homobasidiomycetes) osztályának (Boletales) rendjébe, ezen belül a (Boletaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sátántinóru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sátántinóru?oldid=23417134&ns=0"
"http://hu.dbpedia.org/resource/Sátántinóru","http://dbpedia.org/ontology/wikiPageLength",2608
"http://hu.dbpedia.org/resource/Sátántinóru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sátántinóru"
"http://hu.dbpedia.org/resource/Rubroboletus_satanas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sátántinóru"
"http://hu.dbpedia.org/resource/Boletus_satana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sátántinóru"
"http://hu.dbpedia.org/resource/Boletus_satanas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sátántinóru"
"http://hu.wikipedia.org/wiki/Sátántinóru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sátántinóru"
