"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://www.w3.org/2000/01/rdf-schema#label","Cecey Éva"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://dbpedia.org/ontology/wikiPageID",921417
"http://hu.dbpedia.org/resource/Cecey_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23903583
"http://hu.dbpedia.org/resource/Cecey_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszeloutcanevek.ektf.hu/utcanevek/c/cecey_eva_utca"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlexikon.hu/cimszo/cecey+%C9va"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160216064754/http:/bolcsodek.info/hu/cecey_bemutatkozas.html"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111229045021/http:/www.fogalmazasok.hu/altalanos-iskolasoknak/egri-csillagok/"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130609144829/http:/egricsillagokrol.mindenkilapja.hu/html/19030284/render/fogalmazasok"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Gárdonyi_Géza"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Cecey_Éva","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Légrády_testvérek"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://hu.dbpedia.org/property/kép","Egri csillagok - olasz énekesek.jpg"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://hu.dbpedia.org/property/képaláírás","Török Jancsi  és Cecey Éva  olasz énekesként az Egri csillagok című filmben"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://hu.dbpedia.org/property/nemzet","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://hu.dbpedia.org/property/név","Cecey Éva"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://hu.dbpedia.org/property/url","http://www.netlexikon.hu/cimszo/cecey+%C9va"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Egri_csillagok"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://hu.dbpedia.org/property/jellem","Szép, szerelmes, hőslelkű leány és anya."
"http://hu.dbpedia.org/resource/Cecey_Éva","http://hu.dbpedia.org/property/beszéltNyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://dbpedia.org/ontology/abstract","Cecey Éva (Vicuska, Vica) a női főhőse Gárdonyi Géza 1899-től a Pesti Hírlapban folytatásokban megjelenő, majd 1901-ben könyvben is kiadott Egri csillagok című történelmi regényének. Nem valós történelmi személy: Bornemissza Gergely feleségei Fighedi Oláh Erzse és Sygher (Sigér) Dorottya voltak. Az Egri csillagokban a nála 2 évvel idősebb Gergellyel ismerhettük meg."
"http://hu.dbpedia.org/resource/Cecey_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cecey_Éva?oldid=23903583&ns=0"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://dbpedia.org/ontology/wikiPageLength",4407
"http://hu.dbpedia.org/resource/Cecey_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cecey_Éva"
"http://hu.wikipedia.org/wiki/Cecey_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cecey_Éva"
