"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Sápúr_szaszánida_király","http://www.w3.org/2000/01/rdf-schema#label","III. Sápúr szaszánida király"
"http://hu.dbpedia.org/resource/III._Sápúr_szaszánida_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011kpd"
"http://hu.dbpedia.org/resource/III._Sápúr_szaszánida_király","http://dbpedia.org/ontology/wikiPageID",879696
"http://hu.dbpedia.org/resource/III._Sápúr_szaszánida_király","http://dbpedia.org/ontology/wikiPageRevisionID",10951230
"http://hu.dbpedia.org/resource/III._Sápúr_szaszánida_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/III._Sápúr_szászánida_király"
"http://hu.dbpedia.org/resource/III._Sápúr_szaszánida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/III._Sápúr_szaszánida_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Sápúr_szaszánida_király?oldid=10951230&ns=0"
"http://hu.dbpedia.org/resource/III._Sápúr_szaszánida_király","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/III._Sápúr_szaszánida_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Sápúr_szaszánida_király"
"http://hu.wikipedia.org/wiki/III._Sápúr_szaszánida_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Sápúr_szaszánida_király"
