"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://www.w3.org/2000/01/rdf-schema#label","Fröhlich Izidor"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://dbpedia.org/ontology/wikiPageID",783919
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://dbpedia.org/ontology/wikiPageRevisionID",23602888
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4220/"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4159/"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1609/"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2738/"
"http://hu.dbpedia.org/resource/Fröhlich_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3582/"
