"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/2008–2009-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Agyemang_Diawusie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Agyemang_Diawusie","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Alexander_Schwolow","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Alexander_Schwolow","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Aleš_Kokot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Aleš_Kokot","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Anthony_Jung","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Antônio_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Antônio_da_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2013–2014-es_szezonja","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Benjamin_Siegert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Benjamin_Siegert","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Bernhard_Hendl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Bernhard_Hendl","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Christian_Hock","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Christian_Hock","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Christian_Hock","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Christian_Hock","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Cihan_Yılmaz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Cihan_Yılmaz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Dajan_Šimac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Dajan_Šimac","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Danko_Bošković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Danko_Bošković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/David_Blacha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/David_Blacha","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Erik_Domaschke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Erik_Domaschke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Fabian_Franke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Fabian_Franke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Fabian_Schönheim","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Fabian_Schönheim","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Florian_Fromlowitz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Florian_Fromlowitz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Florian_Hübner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Florian_Hübner","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Ioannis_Masmanidis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Ioannis_Masmanidis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Josip_Landeka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Josip_Landeka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Kevin_Schindler","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Kevin_Schindler","http://hu.dbpedia.org/property/klubOrszág","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Kevin_Schindler","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Manuel_Schäffler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Manuel_Schäffler","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Marcus_Mann_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
