"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Szejm","http://www.w3.org/2000/01/rdf-schema#label","Nagy Szejm"
"http://hu.dbpedia.org/resource/Nagy_Szejm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_f1"
"http://hu.dbpedia.org/resource/Nagy_Szejm","http://dbpedia.org/ontology/wikiPageID",1350812
"http://hu.dbpedia.org/resource/Nagy_Szejm","http://dbpedia.org/ontology/wikiPageRevisionID",17021788
"http://hu.dbpedia.org/resource/Nagy_Szejm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_szejm"
"http://hu.dbpedia.org/resource/Nagy_Szejm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Nagy_Szejm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Szejm?oldid=17021788&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Szejm","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/Nagy_Szejm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Szejm"
"http://hu.wikipedia.org/wiki/Nagy_Szejm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Szejm"
