"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Rizal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetekiek"
"http://hu.dbpedia.org/resource/Junrey_Balawing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetekiek"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetekiek"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetekiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetekiek","http://www.w3.org/2000/01/rdf-schema#label","Fülöp-szigetekiek"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetekiek","http://dbpedia.org/ontology/wikiPageID",1673177
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetekiek","http://dbpedia.org/ontology/wikiPageRevisionID",22059650
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetekiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetekiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetekiek","http://www.w3.org/2004/02/skos/core#prefLabel","Fülöp-szigetekiek"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetekiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fülöp-szigetekiek?oldid=22059650&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetekiek"
