"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jean-Pierre_Jarier"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Jean-Pierre_Jarier"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Jean-Pierre_Jarier"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Jean-Pierre_Jarier"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Jean-Pierre_Jarier"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Jean-Pierre_Jarier"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Jean-Pierre_Jarier"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jean-Pierre_Jarier"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jean-Pierre_Jarier"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jarier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Jarier"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jarier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bv7s"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jarier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jarier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jarier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jarier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jarier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jarier","http://dbpedia.org/ontology/wikiPageID",300090
"http://hu.dbpedia.org/resource/Jean-Pierre_Jarier","http://dbpedia.org/ontology/wikiPageRevisionID",22567171
"http://hu.dbpedia.org/resource/Jean-Pierre_Jarier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-jarjea.html"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jarier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jarier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jarier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jarier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jarier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jarier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jarier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smallsup"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jarier","http://hu.dbpedia.org/property/aktívÉvek",1971
"http://hu.dbpedia.org/resource/Jean-Pierre_Jarier","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jarier","http://hu.dbpedia.org/property/kép","Matra Simca 670C - J. P. Jarier 1974-05-19.jpg"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jarier","http://hu.dbpedia.org/property/képaláírás","Jarier egy Matra Simca 670C kormánya mögött"
