"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alapi_István","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/XL_Sisters"
"http://hu.dbpedia.org/resource/Alapi_István","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/XL_Sisters"
"http://hu.dbpedia.org/resource/Hetényi_Zoltán_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/XL_Sisters"
"http://hu.dbpedia.org/resource/Hetényi_Zoltán_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/XL_Sisters"
"http://hu.dbpedia.org/resource/XL_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/XL_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XL_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/XL_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/XL_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/XL_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XL_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/XL_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XL_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/XL_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/XL_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/XL_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/XL_Sisters","http://www.w3.org/2000/01/rdf-schema#label","XL Sisters"
"http://hu.dbpedia.org/resource/XL_Sisters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/XL_Sisters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/XL_Sisters","http://dbpedia.org/ontology/wikiPageID",1483710
"http://hu.dbpedia.org/resource/XL_Sisters","http://dbpedia.org/ontology/wikiPageRevisionID",23024782
"http://hu.dbpedia.org/resource/XL_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","https://zene.hu/20110504_nagyot_elveztunk_az_xl_sistersszel"
"http://hu.dbpedia.org/resource/XL_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170730202837/http:/rockerek.hu/zenekarok/XL%20Sisters"
"http://hu.dbpedia.org/resource/XL_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170730204608/http:/90es.blog.hu/2009/11/28/xl_sisters_nagy_test_nagy_elvezet"
