"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://www.w3.org/2000/01/rdf-schema#label","Jünnani dió"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfl1y"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diófafélék"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://dbpedia.org/ontology/wikiPageID",712820
"http://hu.dbpedia.org/resource/Jünnani_dió","http://dbpedia.org/ontology/wikiPageRevisionID",21733736
"http://hu.dbpedia.org/resource/Jünnani_dió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=200006113"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://hu.dbpedia.org/property/name","Jünnani dió"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Diófafélék"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://hu.dbpedia.org/property/binomial","Juglans sigillata"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Louis-Albert_Dode"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Dió"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://hu.dbpedia.org/property/sectio","Juglans"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://hu.dbpedia.org/property/species","J. sigillata"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://dbpedia.org/ontology/abstract","A jünnani dió (Juglans sigillata) a diófák (Juglans) nemzetségébe tartozó faj. Kínában „vasdióként” is emlegetik."
"http://hu.dbpedia.org/resource/Jünnani_dió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jünnani_dió?oldid=21733736&ns=0"
"http://hu.dbpedia.org/resource/Jünnani_dió","http://dbpedia.org/ontology/wikiPageLength",1401
"http://hu.dbpedia.org/resource/Jünnani_dió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jünnani_dió"
"http://hu.dbpedia.org/resource/Yunnani_dió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jünnani_dió"
"http://hu.wikipedia.org/wiki/Jünnani_dió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jünnani_dió"
