"subject","predicate","object"
"http://hu.dbpedia.org/resource/Február","http://www.w3.org/2000/01/rdf-schema#label","Február"
"http://hu.dbpedia.org/resource/Február","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xx5"
"http://hu.dbpedia.org/resource/Február","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Február"
"http://hu.dbpedia.org/resource/Február","http://dbpedia.org/ontology/wikiPageID",248
"http://hu.dbpedia.org/resource/Február","http://dbpedia.org/ontology/wikiPageRevisionID",22911028
"http://hu.dbpedia.org/resource/Február","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inf.u-szeged.hu/~tanacs/cserkesz/szokas/sztel.html"
"http://hu.dbpedia.org/resource/Február","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Február","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Február","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Február","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/február"
"http://hu.dbpedia.org/resource/Február","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_napjai_és_hónapjai"
"http://hu.dbpedia.org/resource/Február","http://dbpedia.org/ontology/abstract","Február (régiesen Februárius) az év második hónapja a Gergely-naptárban, szabályos években 28 napos, szökőévekben pedig 29 napos. Háromszor fordult elő a történelemben február 30-a. A 18. századi nyelvújítók a februárt az enyheges névre keresztelték át. A népi kalendáriumban böjt előhava (vagy másképpen böjtelő hava) néven szerepel. A január és a február volt az utolsó két hónap, amit hozzáadtak a római naptárhoz, mivel az ókori rómaiaknál ez a téli időszak eredetileg nem kapott hónapot. Február a nevét , a megtisztulás római istenéről kapta, illetve a hozzá kapcsolódó ünnepről, amely február 15-én zajlott. Hagyományosan februárra esik a farsang időszakán belül a legtöbb bál, mulatság, lakoma."
"http://hu.dbpedia.org/resource/Február","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Február?oldid=22911028&ns=0"
"http://hu.dbpedia.org/resource/Február","http://dbpedia.org/ontology/wikiPageLength",12995
"http://hu.dbpedia.org/resource/Február","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Február"
"http://hu.wikipedia.org/wiki/Február","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Február"
"http://hu.dbpedia.org/resource/Böjtelő_hava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Február"
"http://hu.dbpedia.org/resource/Jégbontó_hava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Február"
