"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erlangen","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Közép-Frankföld_(bajor_régió)"
"http://hu.dbpedia.org/resource/Heidenheim_(Bajorország)","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Közép-Frankföld_(bajor_régió)"
"http://hu.dbpedia.org/resource/Közép-Frankföld_(bajor_régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Közép-Frankföld_(bajor_régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Közép-Frankföld_(bajor_régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Közép-Frankföld_(bajor_régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Közép-Frankföld_(bajor_régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Közép-Frankföld_(bajor_régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Közép-Frankföld_(bajor_régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Közép-Frankföld_(bajor_régió)","http://www.w3.org/2000/01/rdf-schema#label","Közép-Frankföld (bajor régió)"
"http://hu.dbpedia.org/resource/Közép-Frankföld_(bajor_régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_kormányzati_kerületei"
"http://hu.dbpedia.org/resource/Közép-Frankföld_(bajor_régió)","http://dbpedia.org/ontology/wikiPageID",1497388
"http://hu.dbpedia.org/resource/Közép-Frankföld_(bajor_régió)","http://dbpedia.org/ontology/wikiPageRevisionID",22170133
"http://hu.dbpedia.org/resource/Közép-Frankföld_(bajor_régió)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regierung.mittelfranken.bayern.de"
"http://hu.dbpedia.org/resource/Közép-Frankföld_(bajor_régió)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200111042049/https:/www.bezirk-mittelfranken.de/"
"http://hu.dbpedia.org/resource/Közép-Frankföld_(bajor_régió)","http://xmlns.com/foaf/0.1/name","Közép-Frankföld"
