"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárbara_Micheline_do_Monte_Barbosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Fabiana_da_Silva_Simões","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_érmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_érmesek","http://www.w3.org/2000/01/rdf-schema#label","Brazil olimpiai érmesek"
"http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_érmesek","http://dbpedia.org/ontology/wikiPageID",676130
"http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_érmesek","http://dbpedia.org/ontology/wikiPageRevisionID",18655033
"http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_érmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_érmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Brazil olimpiai érmesek"
"http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_érmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazil_olimpiai_érmesek?oldid=18655033&ns=14"
"http://hu.dbpedia.org/resource/Marta_Vieira_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Érika_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_érmesek"
