"subject","predicate","object"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://www.w3.org/2000/01/rdf-schema#label","5521 Morpurgo"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7k8y"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://dbpedia.org/ontology/wikiPageID",569535
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://dbpedia.org/ontology/wikiPageRevisionID",13256634
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/albedó",0.239
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/aphélium",459824675
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/excentricitás",0.193
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/felszállóCsomó",90.893
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/félNagytengely",385540566
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/inklináció",11.159
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/közepesAnomália",145.73
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/név",5521
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/perihélium",311256456
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/perihéliumSzöge",266.685
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/periódus",1511.18
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/periódus",4.14
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://hu.dbpedia.org/property/átlagosÁtmérő","9.0"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://dbpedia.org/ontology/abstract","Az 5521 Morpurgo (ideiglenes jelöléssel 1991 PM1) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1991. augusztus 15-én."
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5521_Morpurgo?oldid=13256634&ns=0"
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://dbpedia.org/ontology/wikiPageLength",1873
"http://hu.dbpedia.org/resource/5521_Morpurgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5521_Morpurgo"
"http://hu.wikipedia.org/wiki/5521_Morpurgo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5521_Morpurgo"
