"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikić_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bikić_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bikić_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bikić_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bikić_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bikić_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bikić_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bikić_Do","http://www.w3.org/2000/01/rdf-schema#label","Bikić Do"
"http://hu.dbpedia.org/resource/Bikić_Do","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1dys"
"http://hu.dbpedia.org/resource/Bikić_Do","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Bikić_Do","http://dbpedia.org/ontology/wikiPageID",827102
"http://hu.dbpedia.org/resource/Bikić_Do","http://dbpedia.org/ontology/wikiPageRevisionID",22659961
"http://hu.dbpedia.org/resource/Bikić_Do","http://xmlns.com/foaf/0.1/name","Bikigy"
"http://hu.dbpedia.org/resource/Bikić_Do","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bikić_Do","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Bikić_Do","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bikić_Do","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Bikić_Do","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bikić_Do","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Bikić_Do","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bikić_Do","http://hu.dbpedia.org/property/név","Bikigy"
"http://hu.dbpedia.org/resource/Bikić_Do","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bikić_Do","http://hu.dbpedia.org/property/terület",13.3
"http://hu.dbpedia.org/resource/Bikić_Do","http://hu.dbpedia.org/property/helyiNév","Бикић До"
"http://hu.dbpedia.org/resource/Bikić_Do","http://hu.dbpedia.org/property/irányítószám",22254
"http://hu.dbpedia.org/resource/Bikić_Do","http://hu.dbpedia.org/property/népsűrűség",25.3
"http://hu.dbpedia.org/resource/Bikić_Do","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bikić_Do","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Bikić_Do","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",132
"http://hu.dbpedia.org/resource/Bikić_Do","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Bikić_Do","http://hu.dbpedia.org/property/község","Šid"
"http://hu.dbpedia.org/resource/Bikić_Do","http://dbpedia.org/ontology/abstract","Bikigy (szerbül Bikić Do / Бикић До) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, ."
"http://hu.dbpedia.org/resource/Bikić_Do","http://dbpedia.org/ontology/postalCode","22254"
"http://hu.dbpedia.org/resource/Bikić_Do","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bikić_Do","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bikić_Do?oldid=22659961&ns=0"
"http://hu.dbpedia.org/resource/Bikić_Do","http://dbpedia.org/ontology/wikiPageLength",2669
"http://hu.dbpedia.org/resource/Bikić_Do","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bikić_Do"
"http://hu.wikipedia.org/wiki/Bikić_Do","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bikić_Do"
